﻿年,月,商標類型及其進度,件數
107,8,立體商標申請註冊,2
107,8,立體商標核准審定,7
107,8,立體商標公告註冊,4
107,8,立體商標公告核駁,7
107,8,顏色商標申請註冊,17
107,8,顏色商標核准審定,0
107,8,顏色商標公告註冊,0
107,8,顏色商標公告核駁,0
107,8,全像商標申請註冊,0
107,8,全像商標核准審定,0
107,8,全像商標公告註冊,0
107,8,全像商標公告核駁,0
107,8,動態商標申請註冊,0
107,8,動態商標核准審定,0
107,8,動態商標公告註冊,0
107,8,動態商標公告核駁,0
107,8,其他商標申請註冊,1
107,8,其他商標核准審定,0
107,8,其他商標公告註冊,0
107,8,其他商標公告核駁,0
107,9,聲音商標申請註冊,1
107,9,聲音商標核准審定,0
107,9,聲音商標公告註冊,0
107,9,聲音商標公告核駁,0
107,9,立體商標申請註冊,4
107,9,立體商標核准審定,5
107,9,立體商標公告註冊,4
107,9,立體商標公告核駁,3
107,9,顏色商標申請註冊,1
107,9,顏色商標核准審定,0
107,9,顏色商標公告註冊,0
107,9,顏色商標公告核駁,0
107,9,全像商標申請註冊,0
107,9,全像商標核准審定,0
107,9,全像商標公告註冊,0
107,9,全像商標公告核駁,0
107,9,動態商標申請註冊,0
107,9,動態商標核准審定,0
107,9,動態商標公告註冊,0
107,9,動態商標公告核駁,0
107,9,其他商標申請註冊,0
107,9,其他商標核准審定,0
107,9,其他商標公告註冊,0
107,9,其他商標公告核駁,0
107,10,聲音商標申請註冊,0
107,10,聲音商標核准審定,0
107,10,聲音商標公告註冊,0
107,10,聲音商標公告核駁,1
107,10,立體商標申請註冊,8
107,10,立體商標核准審定,44
107,10,立體商標公告註冊,5
107,10,立體商標公告核駁,2
107,10,顏色商標申請註冊,0
107,10,顏色商標核准審定,1
107,10,顏色商標公告註冊,0
107,10,顏色商標公告核駁,0
107,10,全像商標申請註冊,0
107,10,全像商標核准審定,0
107,10,全像商標公告註冊,0
107,10,全像商標公告核駁,0
107,10,動態商標申請註冊,0
107,10,動態商標核准審定,0
107,10,動態商標公告註冊,0
107,10,動態商標公告核駁,0
107,10,其他商標申請註冊,0
107,10,其他商標核准審定,0
107,10,其他商標公告註冊,0
107,10,其他商標公告核駁,0
107,11,聲音商標申請註冊,0
107,11,聲音商標核准審定,0
107,11,聲音商標公告註冊,0
107,11,聲音商標公告核駁,0
107,11,立體商標申請註冊,10
107,11,立體商標核准審定,13
107,11,立體商標公告註冊,21
107,11,立體商標公告核駁,14
107,11,顏色商標申請註冊,1
107,11,顏色商標核准審定,0
107,11,顏色商標公告註冊,0
107,11,顏色商標公告核駁,0
107,11,全像商標申請註冊,0
107,11,全像商標核准審定,0
107,11,全像商標公告註冊,0
107,11,全像商標公告核駁,0
107,11,動態商標申請註冊,0
107,11,動態商標核准審定,0
107,11,動態商標公告註冊,0
107,11,動態商標公告核駁,0
107,11,其他商標申請註冊,0
107,11,其他商標核准審定,0
107,11,其他商標公告註冊,0
107,11,其他商標公告核駁,0
107,12,聲音商標申請註冊,0
107,12,聲音商標核准審定,0
107,12,聲音商標公告註冊,0
107,12,聲音商標公告核駁,0
107,12,立體商標申請註冊,6
107,12,立體商標核准審定,21
107,12,立體商標公告註冊,40
107,12,立體商標公告核駁,4
107,12,顏色商標申請註冊,1
107,12,顏色商標核准審定,0
107,12,顏色商標公告註冊,1
107,12,顏色商標公告核駁,1
107,12,全像商標申請註冊,0
107,12,全像商標核准審定,0
107,12,全像商標公告註冊,0
107,12,全像商標公告核駁,0
107,12,動態商標申請註冊,0
107,12,動態商標核准審定,0
107,12,動態商標公告註冊,0
107,12,動態商標公告核駁,0
107,12,其他商標申請註冊,0
107,12,其他商標核准審定,1
107,12,其他商標公告註冊,0
107,12,其他商標公告核駁,0
108,1,聲音商標申請註冊,1
108,1,聲音商標核准審定,0
108,1,聲音商標公告註冊,0
108,1,聲音商標公告核駁,0
108,1,立體商標申請註冊,8
108,1,立體商標核准審定,4
108,1,立體商標公告註冊,10
108,1,立體商標公告核駁,2
108,1,顏色商標申請註冊,0
108,1,顏色商標核准審定,0
108,1,顏色商標公告註冊,0
108,1,顏色商標公告核駁,0
108,1,全像商標申請註冊,0
108,1,全像商標核准審定,0
108,1,全像商標公告註冊,0
108,1,全像商標公告核駁,0
108,1,動態商標申請註冊,0
108,1,動態商標核准審定,0
108,1,動態商標公告註冊,0
108,1,動態商標公告核駁,0
108,1,其他商標申請註冊,1
108,1,其他商標核准審定,0
108,1,其他商標公告註冊,1
108,1,其他商標公告核駁,0
108,2,聲音商標申請註冊,0
108,2,聲音商標核准審定,0
108,2,聲音商標公告註冊,0
108,2,聲音商標公告核駁,0
108,2,立體商標申請註冊,1
108,2,立體商標核准審定,5
108,2,立體商標公告註冊,15
108,2,立體商標公告核駁,4
108,2,顏色商標申請註冊,0
108,2,顏色商標核准審定,0
108,2,顏色商標公告註冊,0
108,2,顏色商標公告核駁,1
108,2,全像商標申請註冊,0
108,2,全像商標核准審定,0
108,2,全像商標公告註冊,0
108,2,全像商標公告核駁,0
108,2,動態商標申請註冊,0
108,2,動態商標核准審定,0
108,2,動態商標公告註冊,0
108,2,動態商標公告核駁,0
108,2,其他商標申請註冊,0
108,2,其他商標核准審定,0
108,2,其他商標公告註冊,0
108,2,其他商標公告核駁,0
108,3,聲音商標申請註冊,0
108,3,聲音商標核准審定,0
108,3,聲音商標公告註冊,0
108,3,聲音商標公告核駁,0
108,3,立體商標申請註冊,1
108,3,立體商標核准審定,3
108,3,立體商標公告註冊,2
108,3,立體商標公告核駁,3
108,3,顏色商標申請註冊,0
108,3,顏色商標核准審定,0
108,3,顏色商標公告註冊,0
108,3,顏色商標公告核駁,0
108,3,全像商標申請註冊,0
108,3,全像商標核准審定,0
108,3,全像商標公告註冊,0
108,3,全像商標公告核駁,0
108,3,動態商標申請註冊,0
108,3,動態商標核准審定,0
108,3,動態商標公告註冊,0
108,3,動態商標公告核駁,0
108,3,其他商標申請註冊,0
108,3,其他商標核准審定,0
108,3,其他商標公告註冊,0
108,3,其他商標公告核駁,0
108,4,聲音商標申請註冊,1
108,4,聲音商標核准審定,1
108,4,聲音商標公告註冊,0
108,4,聲音商標公告核駁,0
108,4,立體商標申請註冊,7
108,4,立體商標核准審定,0
108,4,立體商標公告註冊,5
108,4,立體商標公告核駁,2
108,4,顏色商標申請註冊,1
108,4,顏色商標核准審定,0
108,4,顏色商標公告註冊,0
108,4,顏色商標公告核駁,2
108,4,全像商標申請註冊,0
108,4,全像商標核准審定,0
108,4,全像商標公告註冊,0
108,4,全像商標公告核駁,0
108,4,動態商標申請註冊,0
108,4,動態商標核准審定,1
108,4,動態商標公告註冊,0
108,4,動態商標公告核駁,0
108,4,其他商標申請註冊,4
108,4,其他商標核准審定,0
108,4,其他商標公告註冊,0
108,4,其他商標公告核駁,0
108,5,聲音商標申請註冊,0
108,5,聲音商標核准審定,0
108,5,聲音商標公告註冊,0
108,5,聲音商標公告核駁,0
108,5,立體商標申請註冊,5
108,5,立體商標核准審定,2
108,5,立體商標公告註冊,2
108,5,立體商標公告核駁,7
108,5,顏色商標申請註冊,1
108,5,顏色商標核准審定,0
108,5,顏色商標公告註冊,0
108,5,顏色商標公告核駁,0
108,5,全像商標申請註冊,0
108,5,全像商標核准審定,0
108,5,全像商標公告註冊,0
108,5,全像商標公告核駁,0
108,5,動態商標申請註冊,0
108,5,動態商標核准審定,0
108,5,動態商標公告註冊,0
108,5,動態商標公告核駁,0
108,5,其他商標申請註冊,0
108,5,其他商標核准審定,0
108,5,其他商標公告註冊,0
108,5,其他商標公告核駁,0
108,6,聲音商標申請註冊,0
108,6,聲音商標核准審定,0
108,6,聲音商標公告註冊,1
108,6,聲音商標公告核駁,0
108,6,立體商標申請註冊,12
108,6,立體商標核准審定,0
108,6,立體商標公告註冊,2
108,6,立體商標公告核駁,4
108,6,顏色商標申請註冊,0
108,6,顏色商標核准審定,0
108,6,顏色商標公告註冊,0
108,6,顏色商標公告核駁,1
108,6,全像商標申請註冊,0
108,6,全像商標核准審定,0
108,6,全像商標公告註冊,0
108,6,全像商標公告核駁,0
108,6,動態商標申請註冊,0
108,6,動態商標核准審定,0
108,6,動態商標公告註冊,0
108,6,動態商標公告核駁,0
108,6,其他商標申請註冊,0
108,6,其他商標核准審定,0
108,6,其他商標公告註冊,0
108,6,其他商標公告核駁,0
108,7,聲音商標申請註冊,0
108,7,聲音商標核准審定,0
108,7,聲音商標公告註冊,0
108,7,聲音商標公告核駁,0
108,7,立體商標申請註冊,14
108,7,立體商標核准審定,5
108,7,立體商標公告註冊,1
108,7,立體商標公告核駁,3
108,7,顏色商標申請註冊,0
108,7,顏色商標核准審定,0
108,7,顏色商標公告註冊,0
108,7,顏色商標公告核駁,0
108,7,全像商標申請註冊,0
108,7,全像商標核准審定,0
108,7,全像商標公告註冊,0
108,7,全像商標公告核駁,0
108,7,動態商標申請註冊,1
108,7,動態商標核准審定,0
108,7,動態商標公告註冊,0
108,7,動態商標公告核駁,0
108,7,其他商標申請註冊,0
108,7,其他商標核准審定,0
108,7,其他商標公告註冊,0
108,7,其他商標公告核駁,0
108,8,聲音商標申請註冊,0
108,8,聲音商標核准審定,0
108,8,聲音商標公告註冊,0
108,8,聲音商標公告核駁,0
108,8,立體商標申請註冊,6
108,8,立體商標核准審定,1
108,8,立體商標公告註冊,1
108,8,立體商標公告核駁,2
108,8,顏色商標申請註冊,0
108,8,顏色商標核准審定,0
108,8,顏色商標公告註冊,0
108,8,顏色商標公告核駁,0
108,8,全像商標申請註冊,0
108,8,全像商標核准審定,0
108,8,全像商標公告註冊,0
108,8,全像商標公告核駁,0
108,8,動態商標申請註冊,0
108,8,動態商標核准審定,0
108,8,動態商標公告註冊,0
108,8,動態商標公告核駁,0
108,8,其他商標申請註冊,0
108,8,其他商標核准審定,0
108,8,其他商標公告註冊,0
108,8,其他商標公告核駁,0
108,9,聲音商標申請註冊,0
108,9,聲音商標核准審定,0
108,9,聲音商標公告註冊,0
108,9,聲音商標公告核駁,1
108,9,立體商標申請註冊,12
108,9,立體商標核准審定,3
108,9,立體商標公告註冊,3
108,9,立體商標公告核駁,2
108,9,顏色商標申請註冊,1
108,9,顏色商標核准審定,0
108,9,顏色商標公告註冊,0
108,9,顏色商標公告核駁,0
108,9,全像商標申請註冊,0
108,9,全像商標核准審定,0
108,9,全像商標公告註冊,0
108,9,全像商標公告核駁,0
108,9,動態商標申請註冊,0
108,9,動態商標核准審定,0
108,9,動態商標公告註冊,0
108,9,動態商標公告核駁,0
108,9,其他商標申請註冊,2
108,9,其他商標核准審定,0
108,9,其他商標公告註冊,0
108,9,其他商標公告核駁,1
108,10,聲音商標申請註冊,0
108,10,聲音商標核准審定,0
108,10,聲音商標公告註冊,0
108,10,聲音商標公告核駁,0
108,10,立體商標申請註冊,28
108,10,立體商標核准審定,4
108,10,立體商標公告註冊,2
108,10,立體商標公告核駁,6
108,10,顏色商標申請註冊,1
108,10,顏色商標核准審定,0
108,10,顏色商標公告註冊,0
108,10,顏色商標公告核駁,0
108,10,全像商標申請註冊,0
108,10,全像商標核准審定,0
108,10,全像商標公告註冊,0
108,10,全像商標公告核駁,0
108,10,動態商標申請註冊,0
108,10,動態商標核准審定,0
108,10,動態商標公告註冊,0
108,10,動態商標公告核駁,0
108,10,其他商標申請註冊,1
108,10,其他商標核准審定,2
108,10,其他商標公告註冊,0
108,10,其他商標公告核駁,0
108,11,聲音商標申請註冊,0
108,11,聲音商標核准審定,0
108,11,聲音商標公告註冊,0
108,11,聲音商標公告核駁,0
108,11,立體商標申請註冊,11
108,11,立體商標核准審定,2
108,11,立體商標公告註冊,3
108,11,立體商標公告核駁,5
108,11,顏色商標申請註冊,3
108,11,顏色商標核准審定,0
108,11,顏色商標公告註冊,0
108,11,顏色商標公告核駁,0
108,11,全像商標申請註冊,0
108,11,全像商標核准審定,0
108,11,全像商標公告註冊,0
108,11,全像商標公告核駁,0
108,11,動態商標申請註冊,0
108,11,動態商標核准審定,0
108,11,動態商標公告註冊,0
108,11,動態商標公告核駁,0
108,11,其他商標申請註冊,0
108,11,其他商標核准審定,0
108,11,其他商標公告註冊,0
108,11,其他商標公告核駁,2
108,12,聲音商標申請註冊,0
108,12,聲音商標核准審定,0
108,12,聲音商標公告註冊,0
108,12,聲音商標公告核駁,0
108,12,立體商標申請註冊,2
108,12,立體商標核准審定,0
108,12,立體商標公告註冊,4
108,12,立體商標公告核駁,3
108,12,顏色商標申請註冊,1
108,12,顏色商標核准審定,0
108,12,顏色商標公告註冊,0
108,12,顏色商標公告核駁,0
108,12,全像商標申請註冊,0
108,12,全像商標核准審定,0
108,12,全像商標公告註冊,0
108,12,全像商標公告核駁,0
108,12,動態商標申請註冊,0
108,12,動態商標核准審定,0
108,12,動態商標公告註冊,0
108,12,動態商標公告核駁,0
108,12,其他商標申請註冊,3
108,12,其他商標核准審定,0
108,12,其他商標公告註冊,2
108,12,其他商標公告核駁,0
109,1,聲音商標申請註冊,0
109,1,聲音商標核准審定,0
109,1,聲音商標公告註冊,0
109,1,聲音商標公告核駁,0
109,1,立體商標申請註冊,7
109,1,立體商標核准審定,1
109,1,立體商標公告註冊,1
109,1,立體商標公告核駁,1
109,1,顏色商標申請註冊,0
109,1,顏色商標核准審定,0
109,1,顏色商標公告註冊,0
109,1,顏色商標公告核駁,0
109,1,全像商標申請註冊,0
109,1,全像商標核准審定,0
109,1,全像商標公告註冊,0
109,1,全像商標公告核駁,0
109,1,動態商標申請註冊,0
109,1,動態商標核准審定,0
109,1,動態商標公告註冊,0
109,1,動態商標公告核駁,0
109,1,其他商標申請註冊,1
109,1,其他商標核准審定,5
109,1,其他商標公告註冊,0
109,1,其他商標公告核駁,0
109,2,聲音商標申請註冊,0
109,2,聲音商標核准審定,0
109,2,聲音商標公告註冊,0
109,2,聲音商標公告核駁,0
109,2,立體商標申請註冊,0
109,2,立體商標核准審定,3
109,2,立體商標公告註冊,0
109,2,立體商標公告核駁,2
109,2,顏色商標申請註冊,5
109,2,顏色商標核准審定,0
109,2,顏色商標公告註冊,0
109,2,顏色商標公告核駁,0
109,2,全像商標申請註冊,0
109,2,全像商標核准審定,0
109,2,全像商標公告註冊,0
109,2,全像商標公告核駁,0
109,2,動態商標申請註冊,0
109,2,動態商標核准審定,0
109,2,動態商標公告註冊,0
109,2,動態商標公告核駁,0
109,2,其他商標申請註冊,3
109,2,其他商標核准審定,0
109,2,其他商標公告註冊,2
109,2,其他商標公告核駁,3
109,3,聲音商標申請註冊,0
109,3,聲音商標核准審定,0
109,3,聲音商標公告註冊,0
109,3,聲音商標公告核駁,0
109,3,立體商標申請註冊,6
109,3,立體商標核准審定,4
109,3,立體商標公告註冊,1
109,3,立體商標公告核駁,5
109,3,顏色商標申請註冊,1
109,3,顏色商標核准審定,0
109,3,顏色商標公告註冊,0
109,3,顏色商標公告核駁,1
109,3,全像商標申請註冊,0
109,3,全像商標核准審定,0
109,3,全像商標公告註冊,0
109,3,全像商標公告核駁,0
109,3,動態商標申請註冊,0
109,3,動態商標核准審定,0
109,3,動態商標公告註冊,0
109,3,動態商標公告核駁,0
109,3,其他商標申請註冊,1
109,3,其他商標核准審定,1
109,3,其他商標公告註冊,3
109,3,其他商標公告核駁,1
109,4,聲音商標申請註冊,1
109,4,聲音商標核准審定,0
109,4,聲音商標公告註冊,0
109,4,聲音商標公告核駁,0
109,4,立體商標申請註冊,5
109,4,立體商標核准審定,4
109,4,立體商標公告註冊,2
109,4,立體商標公告核駁,5
109,4,顏色商標申請註冊,3
109,4,顏色商標核准審定,0
109,4,顏色商標公告註冊,0
109,4,顏色商標公告核駁,0
109,4,全像商標申請註冊,0
109,4,全像商標核准審定,0
109,4,全像商標公告註冊,0
109,4,全像商標公告核駁,0
109,4,動態商標申請註冊,0
109,4,動態商標核准審定,0
109,4,動態商標公告註冊,0
109,4,動態商標公告核駁,0
109,4,其他商標申請註冊,1
109,4,其他商標核准審定,2
109,4,其他商標公告註冊,0
109,4,其他商標公告核駁,0
109,5,聲音商標申請註冊,1
109,5,聲音商標核准審定,0
109,5,聲音商標公告註冊,0
109,5,聲音商標公告核駁,0
109,5,立體商標申請註冊,3
109,5,立體商標核准審定,6
109,5,立體商標公告註冊,6
109,5,立體商標公告核駁,0
109,5,顏色商標申請註冊,0
109,5,顏色商標核准審定,0
109,5,顏色商標公告註冊,0
109,5,顏色商標公告核駁,0
109,5,全像商標申請註冊,0
109,5,全像商標核准審定,0
109,5,全像商標公告註冊,0
109,5,全像商標公告核駁,0
109,5,動態商標申請註冊,0
109,5,動態商標核准審定,0
109,5,動態商標公告註冊,0
109,5,動態商標公告核駁,0
109,5,其他商標申請註冊,0
109,5,其他商標核准審定,3
109,5,其他商標公告註冊,1
109,5,其他商標公告核駁,0
109,6,聲音商標申請註冊,0
109,6,聲音商標核准審定,0
109,6,聲音商標公告註冊,0
109,6,聲音商標公告核駁,0
109,6,立體商標申請註冊,2
109,6,立體商標核准審定,2
109,6,立體商標公告註冊,1
109,6,立體商標公告核駁,2
109,6,顏色商標申請註冊,0
109,6,顏色商標核准審定,0
109,6,顏色商標公告註冊,0
109,6,顏色商標公告核駁,0
109,6,全像商標申請註冊,0
109,6,全像商標核准審定,0
109,6,全像商標公告註冊,0
109,6,全像商標公告核駁,0
109,6,動態商標申請註冊,0
109,6,動態商標核准審定,0
109,6,動態商標公告註冊,0
109,6,動態商標公告核駁,0
109,6,其他商標申請註冊,0
109,6,其他商標核准審定,0
109,6,其他商標公告註冊,4
109,6,其他商標公告核駁,2
109,7,聲音商標申請註冊,2
109,7,聲音商標核准審定,0
109,7,聲音商標公告註冊,0
109,7,聲音商標公告核駁,0
109,7,立體商標申請註冊,5
109,7,立體商標核准審定,7
109,7,立體商標公告註冊,7
109,7,立體商標公告核駁,3
109,7,顏色商標申請註冊,0
109,7,顏色商標核准審定,0
109,7,顏色商標公告註冊,0
109,7,顏色商標公告核駁,0
109,7,全像商標申請註冊,0
109,7,全像商標核准審定,0
109,7,全像商標公告註冊,0
109,7,全像商標公告核駁,0
109,7,動態商標申請註冊,0
109,7,動態商標核准審定,0
109,7,動態商標公告註冊,0
109,7,動態商標公告核駁,0
109,7,其他商標申請註冊,0
109,7,其他商標核准審定,0
109,7,其他商標公告註冊,1
109,7,其他商標公告核駁,0
109,8,聲音商標申請註冊,0
109,8,聲音商標核准審定,0
109,8,聲音商標公告註冊,0
109,8,聲音商標公告核駁,0
109,8,立體商標申請註冊,13
109,8,立體商標核准審定,0
109,8,立體商標公告註冊,6
109,8,立體商標公告核駁,1
109,8,顏色商標申請註冊,2
109,8,顏色商標核准審定,0
109,8,顏色商標公告註冊,0
109,8,顏色商標公告核駁,1
109,8,全像商標申請註冊,0
109,8,全像商標核准審定,0
109,8,全像商標公告註冊,0
109,8,全像商標公告核駁,0
109,8,動態商標申請註冊,0
109,8,動態商標核准審定,0
109,8,動態商標公告註冊,0
109,8,動態商標公告核駁,0
109,8,其他商標申請註冊,0
109,8,其他商標核准審定,0
109,8,其他商標公告註冊,0
109,8,其他商標公告核駁,3
109,9,聲音商標申請註冊,0
109,9,聲音商標核准審定,0
109,9,聲音商標公告註冊,0
109,9,聲音商標公告核駁,0
109,9,立體商標申請註冊,14
109,9,立體商標核准審定,2
109,9,立體商標公告註冊,3
109,9,立體商標公告核駁,7
109,9,顏色商標申請註冊,0
109,9,顏色商標核准審定,0
109,9,顏色商標公告註冊,0
109,9,顏色商標公告核駁,0
109,9,全像商標申請註冊,0
109,9,全像商標核准審定,0
109,9,全像商標公告註冊,0
109,9,全像商標公告核駁,0
109,9,動態商標申請註冊,3
109,9,動態商標核准審定,0
109,9,動態商標公告註冊,0
109,9,動態商標公告核駁,0
109,9,其他商標申請註冊,0
109,9,其他商標核准審定,0
109,9,其他商標公告註冊,0
109,9,其他商標公告核駁,0
109,10,聲音商標申請註冊,0
109,10,聲音商標核准審定,0
109,10,聲音商標公告註冊,0
109,10,聲音商標公告核駁,0
109,10,立體商標申請註冊,1
109,10,立體商標核准審定,1
109,10,立體商標公告註冊,1
109,10,立體商標公告核駁,6
109,10,顏色商標申請註冊,2
109,10,顏色商標核准審定,0
109,10,顏色商標公告註冊,0
109,10,顏色商標公告核駁,0
109,10,全像商標申請註冊,0
109,10,全像商標核准審定,0
109,10,全像商標公告註冊,0
109,10,全像商標公告核駁,0
109,10,動態商標申請註冊,0
109,10,動態商標核准審定,0
109,10,動態商標公告註冊,0
109,10,動態商標公告核駁,0
109,10,其他商標申請註冊,0
109,10,其他商標核准審定,2
109,10,其他商標公告註冊,0
109,10,其他商標公告核駁,0
109,11,聲音商標申請註冊,0
109,11,聲音商標核准審定,0
109,11,聲音商標公告註冊,0
109,11,聲音商標公告核駁,0
109,11,立體商標申請註冊,11
109,11,立體商標核准審定,12
109,11,立體商標公告註冊,3
109,11,立體商標公告核駁,11
109,11,顏色商標申請註冊,0
109,11,顏色商標核准審定,0
109,11,顏色商標公告註冊,0
109,11,顏色商標公告核駁,0
109,11,全像商標申請註冊,0
109,11,全像商標核准審定,0
109,11,全像商標公告註冊,0
109,11,全像商標公告核駁,0
109,11,動態商標申請註冊,0
109,11,動態商標核准審定,0
109,11,動態商標公告註冊,0
109,11,動態商標公告核駁,0
109,11,其他商標申請註冊,0
109,11,其他商標核准審定,0
109,11,其他商標公告註冊,1
109,11,其他商標公告核駁,0
109,12,聲音商標申請註冊,0
109,12,聲音商標核准審定,0
109,12,聲音商標公告註冊,0
109,12,聲音商標公告核駁,0
109,12,立體商標申請註冊,14
109,12,立體商標核准審定,6
109,12,立體商標公告註冊,2
109,12,立體商標公告核駁,2
109,12,顏色商標申請註冊,2
109,12,顏色商標核准審定,0
109,12,顏色商標公告註冊,0
109,12,顏色商標公告核駁,2
109,12,全像商標申請註冊,0
109,12,全像商標核准審定,0
109,12,全像商標公告註冊,0
109,12,全像商標公告核駁,0
109,12,動態商標申請註冊,0
109,12,動態商標核准審定,0
109,12,動態商標公告註冊,0
109,12,動態商標公告核駁,0
109,12,其他商標申請註冊,0
109,12,其他商標核准審定,2
109,12,其他商標公告註冊,1
109,12,其他商標公告核駁,1
110,1,聲音商標申請註冊,0
110,1,聲音商標核准審定,0
110,1,聲音商標公告註冊,0
