﻿商品名稱或組群,類別,組群代碼,修正事項,公告期數
非醫療用酒石,1,10101,新增,44卷01期
非醫療及非獸醫用細菌製劑,1,10101,新增,44卷01期
非醫療及非獸醫用細菌調製劑,1,10101,新增,44卷01期
工業用黃酮化合物,1,10101,新增,44卷01期
酮類化合物,1,10101,新增,44卷01期
實驗室分析用化學劑（醫療用及獸醫科用除外）,1,10101,修正為「實驗室分析用化學劑（醫療用及獸醫用除外）」,44卷01期
眼科透鏡用化學塗層,1,10101,新增,44卷01期
汽車水箱精,1,103,新增,44卷01期
苯,1,103,新增,44卷01期
二甲苯,1,103,新增,44卷01期
混合二甲苯,1,103,新增,44卷01期
表層土,1,104,新增,44卷01期
動物糞肥,1,104,新增,44卷01期
非文具及家庭及營養補充用魚膠,1,111,新增,44卷01期
製造工業用抗氧化劑,1,10101,修正為「加工用抗氧化劑」,43卷13期
製造工業用蛋白質,1,10101,修正為「加工用蛋白質」,43卷13期
未加工熱固性樹脂,1,110,新增,43卷13期
未加工熱塑性樹脂,1,110,新增,43卷13期
佐劑（醫療用或獸醫用除外）,1,10101,新增,43卷01期
製造工業用抗氧化劑,1,10101,新增,43卷01期
製造化粧品用抗氧化劑,1,10101,新增,43卷01期
製造藥品用抗氧化劑,1,10101,新增,43卷01期
製造營養補充品用抗氧化劑,1,10101,新增,43卷01期
製造工業用蛋白質,1,10101,新增,43卷01期
製造營養補充品用蛋白質,1,10101,新增,43卷01期
碳化矽（原料）,1,10101,新增,43卷01期
製造藥品用茶萃取物,1,10101,新增,43卷01期
製造化粧品用茶萃取物,1,10101,新增,43卷01期
工業用膠原蛋白,1,10101,新增,43卷01期
製造藥品用維他命,1,10101,新增,43卷01期
製造營養補充品用維他命,1,10101,新增,43卷01期
製造化粧品用維他命,1,10101,新增,43卷01期
過氧化氫,1,10101,刪除,43卷01期
工業用過氧化氫,1,10101,新增,43卷01期
藥劑保存劑,1,10101,刪除,43卷01期
製藥工業用保存劑,1,10101,新增,43卷01期
食品工業用維他命,1,10103,新增,43卷01期
食品工業用茶萃取物,1,10103,新增,43卷01期
有機沼渣（肥料）,1,104,新增,43卷01期
工業用谷氨酸,1,10101,新增,42卷01期
木醇蒸餾劑,1,10101,新增,42卷01期
氯化銨溶液,1,10101,新增,41卷13期
木醋酸（焦木酸）,1,10101,修正為「焦木酸（木醋）」,41卷13期
硫化碳,1,10101,修正為「二硫化碳」,41卷13期
試紙(醫療用及獸醫用除外),1,10104,新增,41卷13期
漆以外的水泥防水用化學品,1,10105,新增,41卷13期
化學用硝酸鉍,1,10101,修正為「化學用亞硝酸鉍」,41卷01期
尖晶石（化學劑）,1,10101,修正為「尖晶石（氧化物礦物）」,41卷01期
有機物漂白用化學品,1,10101,刪除,41卷01期
海水（工業用）,1,10101,修正為「工業用海水」,41卷01期
硫酸銅,1,10101,新增,41卷01期
鈉鹽（化合物）,1,10101,新增,41卷01期
橄欖石(化學劑),1,10101,修正為「橄欖石（矽酸鹽礦物）」,41卷01期
葡萄酒發酵用化學品,1,10103,刪除,41卷01期
潤滑油化學添加劑,1,103,新增,40卷13期
膠捲,1,105,新增,40卷13期
工業用穀蛋白黏膠質,1,10101,新增,39卷13期
工業用鉻蛋白,1,10101,修正為「工業用酪蛋白」,39卷13期
苯系的酸類,1,10101,修正為「苯系酸類」,39卷13期
漂白用潤濕（加濕）劑,1,10101,刪除,39卷13期
銷,1,10101,刪除,39卷13期
食品化學添加劑,1,10103,刪除,39卷13期
漆以及油以外的水泥保存劑,1,10105,修正為「漆及油以外的水泥保存劑」,39卷13期
果實的促進熟成用荷爾蒙,1,102,修正為「果實促進熟成用荷爾蒙」,39卷13期
工業用牛奶發酵劑,1,10101,新增,39卷08期
蛋白（動物性或植物性原料）,1,10101,新增,39卷08期
果膠,1,10101,修正為「工業用果膠」,39卷08期
工業用藻酸鹽,1,10101,新增,39卷08期
工業用乳糖,1,10101,新增,39卷08期
乳糖（原料）,1,10101,新增,39卷08期
非醫療用酒石,1,10101,修正為「化學用酒石」,39卷08期
工業用酒石,1,10101,新增,39卷08期
非醫療及獸醫用生物組織培養物,1,10101,新增,39卷08期
非醫療及獸醫用幹細胞,1,10101,新增,39卷08期
食品工業用牛奶發酵劑,1,10103,新增,39卷08期
食品工業用酵素製劑,1,10103,新增,39卷08期
食品工業用酵素,1,10103,新增,39卷08期
食品工業用葡萄糖,1,10103,新增,39卷08期
食品工業用卵磷脂,1,10103,新增,39卷08期
食品工業用果膠,1,10103,新增,39卷08期
食品工業用酒石,1,10103,新增,39卷08期
食品工業用穀蛋白黏膠質,1,10103,新增,39卷08期
食品工業用乳糖,1,10103,新增,39卷08期
食品工業用藻酸鹽,1,10103,新增,39卷08期
食品工業用酪蛋白,1,10103,新增,39卷08期
食品工業用蛋白質,1,10103,新增,39卷08期
農業生產用種子基因,1,102,新增,39卷08期
魚粉肥料,1,104,新增,39卷08期
未曝光電影用底片,1,105,修正為「未曝光感光性電影用底片」,39卷08期
照片用果膠,1,105,新增,39卷08期
靴鞋黏著劑,1,111,刪除,39卷08期
靴用黏著劑,1,111,修正為「鞋用黏著劑」,39卷08期
土壤安定劑,1,10101,刪除，移至「010105」,38卷07期
土壤安定劑,1,10105,新增,38卷07期
油漆工業用抗浮劑及抗沈劑,1,10101,修正為「油漆工業用抗浮劑」、「油漆工業用抗沈劑」,38卷05期
防止顏料沈降與厚膜垂流之沈降防止劑,1,10101,刪除,38卷05期
除去電路板及電子零件光阻液及熔接劑之化學溶劑,1,10101,修正為「去除電路板光阻液用化學溶劑」、「去除電子零件光阻液用化學溶劑」、「去除電路板熔接劑用化學溶劑」、「去除電子零件熔接劑用化學溶劑」,38卷05期
乾皮劑及皮毛脫灰劑,1,10101,修正為「乾皮劑」、「皮毛脫灰劑」,38卷05期
煞車及電氣零件清洗劑,1,10101,修正為「煞車零件清洗劑」、「電氣零件清洗劑」,38卷05期
增加鏡片透光率及絕緣率之化學劑,1,10101,修正為「增加鏡片透光率之化學劑」、「增加鏡片絕緣率之化學劑」,38卷05期
瓷及玻璃的著色用化學品,1,10101,修正為「瓷著色用化學品」、「玻璃著色用化學品」,38卷05期
紡織工業用纖維用消泡劑,1,10102,修正為「紡織工業用纖維消泡劑」,38卷05期
紡織用的增豔用化學品,1,10102,修正為「紡織工業用增豔化學品」,38卷05期
啤酒用清澄及保存劑,1,10103,修正為「啤酒用清澄劑」、「啤酒用保存劑」,38卷05期
除油漆和油外的瓷磚瓦片保存劑,1,10105,修正為「除油漆和油外的瓷磚保存劑」、「除油漆和油外的瓦片保存劑」,38卷05期
除油漆和油外瓷磚瓦片保存劑,1,10105,刪除,38卷05期
燒結用陶瓷化合物（細粒及粉末）,1,10106,修正為「燒結用陶瓷化合物」,38卷05期
未加工人造樹脂,1,110,修正備註：一、「未加工人造樹脂」組群所有商品需檢索0206「未加工天然樹脂」組群、1710「天然橡膠、合成橡膠、半加工塑膠、半加工樹脂纖維」組群所有商品,38卷05期
工業用氨（揮發生鹼）,1,10101,修正為「工業用氨（揮發性鹼）」,37卷10期
相紙、感光紙、晒圖紙、膠捲、底片（未曝光軟片）、攝影用化學品,1,105,組群名稱修正為「相紙、感光紙、晒圖紙、膠捲、未曝光底片、照相用化學品」。修正備註一：「相紙、感光紙、晒圖紙、膠捲、未曝光底片、照相用化學品」組群所有商品需檢索091903「照相機、攝錄放影機、幻燈機、電影機」小類組所有商品,37卷09期
食品工業用乾燥助劑,1,10101,刪除,37卷08期
照片用化學品,1,105,修正為「照相用化學品」,37卷08期
工業用化學品、科學用化學品,1,10101,修正備註二：「研磨用輔助液」商品需檢索0310「研磨用製劑」組群所有商品。修正備註三：「過濾用材料（化學劑）」、「過濾用材料（植物性物質）」、「過濾用材料（礦物性物質）」、「過濾用顆粒狀陶瓷材料」、「過濾用碳」、「活性碳過濾材料」、「離子交換體（化學品）」商品需檢索0110「未加工人造樹脂」組群中之「未加工樹脂之過濾材料」、「過濾用材料（未加工樹脂）」商品,36卷23期
乾冰,1,10101,刪除,36卷23期
工業用碳粉,1,10101,刪除,36卷23期
乾精,1,10101,刪除,36卷23期
解媒劑,1,10101,刪除,36卷23期
傳熱媒,1,10101,刪除,36卷23期
交通工具引擎冷卻劑,1,10101,新增,36卷23期
助銲劑,1,10101,修正為「助焊劑」,36卷23期
焊藥,1,10101,刪除,36卷23期
銲接用軟化劑,1,10101,刪除,36卷23期
銅焊劑,1,10101,新增,36卷23期
鑄模劑,1,10101,刪除,36卷23期
皮膜劑,1,10101,刪除,36卷23期
除渣劑,1,10101,刪除,36卷23期
脫硫劑,1,10101,刪除,36卷23期
增黏劑,1,10101,刪除,36卷23期
螢光劑,1,10101,刪除,36卷23期
滲透劑,1,10101,刪除,36卷23期
澄清劑,1,10101,刪除,36卷23期
平光劑,1,10101,刪除,36卷23期
褪光劑,1,10101,刪除,36卷23期
電泳劑,1,10101,刪除,36卷23期
層析劑,1,10101,刪除,36卷23期
硬膏劑,1,10101,刪除,36卷23期
懸浮劑,1,10101,刪除,36卷23期
懸浮安定劑,1,10101,刪除,36卷23期
濃度安定劑,1,10101,刪除,36卷23期
可塑劑,1,10101,刪除,36卷23期
電池酸,1,10101,刪除,36卷23期
電極糊,1,10101,刪除,36卷23期
製造石油化學物之防污劑,1,10101,刪除,36卷23期
除樹脂劑,1,10101,刪除,36卷23期
除焦油劑,1,10101,刪除,36卷23期
電鍍藥劑,1,10101,刪除,36卷23期
平滑劑,1,10101,刪除,36卷23期
電鍍用添加劑,1,10101,刪除,36卷23期
酸洗藥劑,1,10101,刪除,36卷23期
焊接溶劑,1,10101,刪除,36卷23期
水質淨化劑,1,10101,刪除,36卷23期
電氣接點劑,1,10101,刪除,36卷23期
毛筆保軟劑,1,10101,刪除,36卷23期
酸蝕抑制劑,1,10101,刪除,36卷23期
薰氣抑制劑,1,10101,刪除,36卷23期
蒸散抑制劑,1,10101,刪除,36卷23期
聚合啟發劑,1,10101,刪除,36卷23期
黏度調節劑,1,10101,刪除,36卷23期
黑化處理劑,1,10101,刪除,36卷23期
油水分離劑,1,10101,刪除,36卷23期
快乾揮發劑,1,10101,刪除,36卷23期
分散解膠劑,1,10101,刪除,36卷23期
聚合凝集劑,1,10101,刪除,36卷23期
漂白蒸餾劑,1,10101,刪除,36卷23期
凝凍劑,1,10101,刪除,36卷23期
濃化劑,1,10101,刪除,36卷23期
結晶促進劑,1,10101,刪除,36卷23期
還原造渣劑,1,10101,刪除,36卷23期
礦砂懸浮劑,1,10101,刪除,36卷23期
熔鐵劑,1,10101,刪除,36卷23期
探傷化學劑,1,10101,刪除,36卷23期
橡膠溶解劑,1,10101,刪除,36卷23期
塑膠加硫促進劑,1,10101,刪除,36卷23期
膠料均勻助劑,1,10101,刪除,36卷23期
平坦劑,1,10101,刪除,36卷23期
塑膠加工用滑劑,1,10101,刪除,36卷23期
氣溶膠推進劑,1,10101,刪除,36卷23期
親油性膠凝劑,1,10101,刪除,36卷23期
膠凝性改良劑,1,10101,刪除,36卷23期
助銲劑去除劑,1,10101,刪除,36卷23期
銲接用回火劑,1,10101,刪除,36卷23期
助銲用銲接襯帶,1,10101,刪除,36卷23期
防身噴霧器填充用化學劑,1,10101,刪除,36卷23期
鍍鎳光澤劑,1,10101,刪除,36卷23期
藥品工業用形成粒錠用粒化劑,1,10101,刪除,36卷23期
製藥用糖衣劑,1,10101,刪除,36卷23期
鍋爐雜質去除劑,1,10101,刪除,36卷23期
界面活性劑之活性調節劑,1,10101,刪除,36卷23期
繪畫用防褪色劑,1,10101,刪除,36卷23期
使用於半導體工業之浸蝕劑,1,10101,刪除,36卷23期
積體電路去光阻劑後之清潔劑,1,10101,刪除,36卷23期
皮革工業用皮革處理,1,10101,刪除,36卷23期
皮革工業用完成輔助,1,10101,刪除,36卷23期
皮革浸泡劑,1,10101,刪除,36卷23期
水溶性聚合助劑,1,10101,刪除,36卷23期
絮凝劑,1,10101,刪除,36卷23期
防止結殼劑,1,10101,刪除,36卷23期
減少表面張力之化學劑,1,10101,刪除,36卷23期
增加平滑劑之化學劑,1,10101,刪除,36卷23期
,1,10101,刪除,36卷23期
鹼片,1,10101,刪除,36卷23期
鹼液,1,10101,刪除,36卷23期
醚,1,10101,刪除,36卷23期
甲酯,1,10101,刪除,36卷23期
甲酮,1,10101,刪除,36卷23期
甲胺,1,10101,刪除,36卷23期
甲醛,1,10101,刪除,36卷23期
乙苯,1,10101,刪除,36卷23期
乙醛,1,10101,刪除,36卷23期
乙,1,10101,刪除,36卷23期
乙胺,1,10101,刪除,36卷23期
乙烯,1,10101,刪除,36卷23期
丙酸,1,10101,刪除,36卷23期
丙,1,10101,刪除,36卷23期
丙醛,1,10101,刪除,36卷23期
丙醇,1,10101,刪除,36卷23期
辛醇,1,10101,刪除,36卷23期
複鹽,1,10101,刪除,36卷23期
鈉鹽,1,10101,刪除,36卷23期
糊精,1,10101,刪除,36卷23期
甘油,1,10101,刪除,36卷23期
硝酸納,1,10101,刪除,36卷23期
碳酸鋁,1,10101,刪除,36卷23期
碳酸銅,1,10101,刪除,36卷23期
碳酸鎳,1,10101,刪除,36卷23期
碳酸錫,1,10101,刪除,36卷23期
碳酸鈷,1,10101,刪除,36卷23期
碳酸鍶,1,10101,刪除,36卷23期
碳酸鈉,1,10101,刪除,36卷23期
磷酸鹽,1,10101,刪除,36卷23期
磷酸二鉀,1,10101,刪除,36卷23期
磷酸三鉀,1,10101,刪除,36卷23期
磷酸二鈉,1,10101,刪除,36卷23期
磷酸三鈉,1,10101,刪除,36卷23期
磷酸二銨,1,10101,刪除,36卷23期
磷酸三銨,1,10101,刪除,36卷23期
山梨糖醇,1,10101,刪除,36卷23期
甘露糖醇,1,10101,刪除,36卷23期
丙三醇,1,10101,刪除,36卷23期
葡萄酸,1,10101,刪除,36卷23期
果膠酸,1,10101,刪除,36卷23期
核酸,1,10101,刪除,36卷23期
磺胺酸,1,10101,刪除,36卷23期
聚核酸,1,10101,刪除,36卷23期
過氧化異丙苯甲酸,1,10101,刪除,36卷23期
碳化矽,1,10101,刪除,36卷23期
碳化氫,1,10101,刪除,36卷23期
碳化硼,1,10101,刪除,36卷23期
碳化鈦,1,10101,刪除,36卷23期
碳化鋁,1,10101,刪除,36卷23期
氯乙烷,1,10101,刪除,36卷23期
氯化胺,1,10101,刪除,36卷23期
乙二醛,1,10101,刪除,36卷23期
乙酸鈉,1,10101,刪除,36卷23期
鉭酸鋰,1,10101,刪除,36卷23期
鈦白粉,1,10101,刪除,36卷23期
乙二酸胺,1,10101,刪除,36卷23期
二乙二醇,1,10101,刪除,36卷23期
二氧化硫,1,10101,刪除,36卷23期
二氯氟甲烷,1,10101,刪除,36卷23期
二氯乙烷,1,10101,刪除,36卷23期
六氯乙烷,1,10101,刪除,36卷23期
氯化鉀銨,1,10101,刪除,36卷23期
氯代丙烯,1,10101,刪除,36卷23期
醋酸苯酯,1,10101,刪除,36卷23期
脂肪酸酯,1,10101,刪除,36卷23期
亞硫酸鈉,1,10101,刪除,36卷23期
硫酸鎳銨,1,10101,刪除,36卷23期
聚亞酸胺,1,10101,刪除,36卷23期
山梨酸鉀,1,10101,刪除,36卷23期
過磷酸錏,1,10101,刪除,36卷23期
苛性蘇打,1,10101,刪除,36卷23期
二氯二氟甲烷,1,10101,刪除,36卷23期
三氟甲烷,1,10101,刪除,36卷23期
四氟甲烷,1,10101,新增,36卷23期
二氯四氟乙烷,1,10101,刪除,36卷23期
五氯氟乙烷,1,10101,刪除,36卷23期
二氯代丙烷,1,10101,刪除,36卷23期
六氯代乙烷,1,10101,刪除,36卷23期
六甲基四胺,1,10101,刪除,36卷23期
氯乙烯單體,1,10101,刪除,36卷23期
重亞醯酸鈉,1,10101,刪除,36卷23期
水楊酸甲酯,1,10101,刪除,36卷23期
一丙一甲醚,1,10101,刪除,36卷23期
二乙基三胺五醋酸鹽,1,10101,刪除,36卷23期
二苯甲基二異氰酸酯,1,10101,新增,36卷23期
三丙二醇一甲醚,1,10101,刪除,36卷23期
三乙基三胺五醋酸鹽,1,10101,刪除,36卷23期
三油酸甘油酯醯胺,1,10101,刪除,36卷23期
甲基丙烯酸單體,1,10101,刪除,36卷23期
甲基乙基酮,1,10101,刪除,36卷23期
甲苯二異氰酸酯,1,10101,刪除,36卷23期
乙二胺四醋酸鹽,1,10101,刪除,36卷23期
水基纖維素醚,1,10101,刪除,36卷23期
羥丙甲基纖維素醚,1,10101,刪除,36卷23期
醋酸乙烯單體,1,10101,刪除,36卷23期
醋酸乙烯乳液,1,10101,刪除,36卷23期
脂肪酸烷基醇醯胺,1,10101,刪除,36卷23期
羧醯胺,1,10101,刪除,36卷23期
蟻酸納乙二酸胺,1,10101,刪除,36卷23期
醋酸丁酯,1,10101,刪除,36卷23期
電石,1,10101,刪除,36卷23期
二氟化硼,1,10101,刪除,36卷23期
工業用除脂劑,1,10101,刪除,36卷23期
導電糊,1,10101,刪除,36卷23期
重亞硫酸鈉,1,10101,刪除,36卷23期
棕櫚酸,1,10101,刪除,36卷23期
羧甲基纖維素醚,1,10101,刪除,36卷23期
助留劑,1,10101,刪除,36卷23期
助濾劑,1,10101,刪除,36卷23期
胺去除劑,1,10101,刪除,36卷23期
樹脂用發泡劑,1,10101,刪除,36卷23期
廢油處理劑,1,10101,刪除,36卷23期
瀝青去除劑,1,10101,刪除,36卷23期
橡塑膠用改質劑,1,10101,刪除,36卷23期
去油脂劑,1,10101,刪除,36卷23期
四丁二醇,1,10101,刪除,36卷23期
工業用除油垢劑,1,10101,修正為「工業製程用去垢劑」,36卷23期
電子零件脫脂劑,1,10101,刪除,36卷23期
鏍絲鬆動劑,1,10101,刪除,36卷23期
回火劑,1,10101,修正為「金屬回火劑」,36卷23期
除墨劑,1,10101,刪除,36卷23期
藥品製造用載體,1,10101,刪除,36卷23期
氯磺酸,1,10101,刪除,36卷23期
硫磺粉,1,10101,刪除,36卷23期
四氧化銻,1,10101,刪除,36卷23期
氧化亞錫,1,10101,刪除,36卷23期
塑膠橡膠用化學添加劑,1,10101,刪除,36卷23期
石油分解劑,1,10101,刪除,36卷23期
廢棄物處理劑,1,10101,刪除,36卷23期
可供煮食用之非燃料木炭,1,10101,刪除,36卷23期
增鹼劑,1,10101,刪除,36卷23期
光合硝化菌液,1,10101,刪除,36卷23期
人工海水素,1,10101,刪除,36卷23期
螢光測漏劑,1,10101,刪除,36卷23期
冷氣冷媒螢光測漏劑,1,10101,刪除,36卷23期
變速器螢光測漏劑,1,10101,刪除,36卷23期
機械用清潔劑,1,10101,刪除,36卷23期
一水草酸酸氫鉀,1,10101,刪除,36卷23期
二苯硫尿,1,10101,刪除,36卷23期
工業用甘油酯,1,10101,刪除,36卷23期
工業用動物膠,1,10101,刪除,36卷23期
丹寧萃取用木材,1,10101,刪除,36卷23期
鞣料木材,1,10101,修正為「鞣料木」,36卷23期
火棉膠,1,10101,新增,36卷23期
出鋼用合成製劑,1,10101,刪除,36卷23期
去光劑,1,10101,修正為「去光物質」,36卷23期
未加工醋酸纖維,1,10101,刪除,36卷23期
皮革加工用處理劑,1,10101,修正為「皮革加工用軟化劑」,36卷23期
皮面加工用處理劑,1,10101,刪除,36卷23期
皮革處理製劑,1,10101,刪除,36卷23期
次氯酸鹼,1,10101,刪除,36卷23期
吸油用合成物質,1,10101,刪除,36卷23期
研磨用輔助劑,1,10101,刪除,36卷23期
科學用的放射性元素,1,10101,修正為「科學用放射性元素」,36卷23期
核燃料,1,10101,刪除,36卷23期
原子爐用燃料,1,10101,修正為「原子反應爐用燃料」,36卷23期
酒石（醫療用除外）,1,10101,修正為「非醫療用酒石」,36卷23期
酒石英（醫療用除外）,1,10101,刪除,36卷23期
酒石酸,1,10101,刪除,36卷23期
乾冰（二氧化碳）,1,10101,新增,36卷23期
唱盤修復劑,1,10101,修正為「唱片修復劑」,36卷23期
唱盤製作用合成製劑,1,10101,刪除,36卷23期
唱盤製作用混合劑,1,10101,修正為「製唱片用合成劑」,36卷23期
清漆用溶劑,1,10101,新增,36卷23期
焊接用助熔劑,1,10101,刪除,36卷23期
焊接用熔劑,1,10101,刪除,36卷23期
焊錫助熔劑,1,10101,刪除,36卷23期
脫水化合物（脫水劑）,1,10101,刪除,36卷23期
脫膠製劑,1,10101,修正為「脫膠劑」,36卷23期
焦性棓酸,1,10101,修正為「焦棓酸」,36卷23期
防止凝結用化學品,1,10101,修正為「防冷凝用化學品」,36卷23期
過硼酸鹼,1,10101,修正為「過硼酸鈉」,36卷23期
過濾器用碳,1,10101,刪除,36卷23期
電池用鹽類,1,10101,修正為「蓄電池組用鹽」,36卷23期
漆製造用化學劑,1,10101,修正為「製漆用化學劑」,36卷23期
腐蝕劑,1,10101,新增,36卷23期
二草酸鉀,1,10101,刪除,36卷23期
鋁土,1,10101,刪除,36卷23期
霉菌預防用化學劑,1,10101,刪除,36卷23期
墨水製造用培酸鹽,1,10101,刪除,36卷23期
澱粉糊（化學劑）,1,10101,刪除,36卷23期
鋼鐵製造用處理劑,1,10101,刪除,36卷23期
離子交換體（化學劑）,1,10101,刪除,36卷23期
顏料製造用化學劑,1,10101,修正為「製顏料用化學劑」,36卷23期
觸媒,1,10101,刪除,36卷23期
鑄造模型用製劑,1,10101,刪除,36卷23期
纖維工業用潤濕（加濕）劑,1,10101,刪除,36卷23期
纖維用加工處理劑,1,10101,刪除,36卷23期
鹼灰,1,10101,刪除,36卷23期
鹽基,1,10101,刪除,36卷23期
化學用非金屬礦物,1,10101,刪除,36卷23期
纖維加工處理用藥劑,1,10102,刪除,36卷23期
紡織物用抗黴生物處理劑,1,10102,刪除,36卷23期
織布靜電處理劑,1,10102,刪除,36卷23期
紡織工業用非離子去垢劑,1,10102,刪除,36卷23期
染色用潤濕（加濕）劑,1,10102,刪除,36卷23期
葡萄液用清澄劑,1,10103,刪除,36卷23期
測定水份含量之化學試劑,1,10104,刪除,36卷23期
礦物質含量測試劑,1,10104,刪除,36卷23期
水質離子測試劑,1,10104,刪除,36卷23期
石油產品用化學檢驗藥劑,1,10104,修正為「石油產品用化學檢驗劑」,36卷23期
