﻿年月,案件別,總計,本國人,外國人
11109,申請註冊案 (以類別計),10435,,
11109,公告註冊案 (以案件計),7215,5499,1716
11109,公告註冊案 (以類別計),9333,,
11109,核駁案,652,523,129
11109,異議案,43,,
11109,評定案,12,,
11109,廢止案,66,,
11109,延展案,4501,,
11108,申請註冊案 (以案件計),8736,6866,1870
11108,申請註冊案 (以類別計),10892,,
11108,公告註冊案 (以案件計),6931,5242,1689
11108,公告註冊案 (以類別計),8796,,
11108,核駁案,564,470,94
11108,異議案,59,,
11108,評定案,12,,
11108,廢止案,68,,
11108,延展案,5922,,
11107,申請註冊案 (以案件計),8619,6735,1884
11107,申請註冊案 (以類別計),10778,,
11107,公告註冊案 (以案件計),7077,5416,1661
11107,公告註冊案 (以類別計),9065,,
11107,核駁案,713,616,97
11107,異議案,42,,
11107,評定案,14,,
11107,廢止案,63,,
11107,延展案,4903,,
11106,申請註冊案 (以案件計),8130,6484,1646
11106,申請註冊案 (以類別計),10687,,
11106,公告註冊案 (以案件計),7201,5511,1690
11106,公告註冊案 (以類別計),9237,,
11106,核駁案,631,526,105
11106,異議案,70,,
11106,評定案,10,,
11106,廢止案,58,,
11106,延展案,3670,,
11105,申請註冊案 (以案件計),8117,6405,1712
11105,申請註冊案 (以類別計),10234,,
11105,公告註冊案 (以案件計),6040,4543,1497
11105,公告註冊案 (以類別計),7826,,
11105,核駁案,541,447,94
11105,異議案,41,,
11105,評定案,10,,
11105,廢止案,66,,
11105,延展案,4606,,
11104,申請註冊案 (以案件計),7881,6202,1679
11104,申請註冊案 (以類別計),10018,,
11104,公告註冊案 (以案件計),7780,5989,1791
11104,公告註冊案 (以類別計),9832,,
11104,核駁案,784,618,166
11104,異議案,40,,
11104,評定案,10,,
11104,廢止案,76,,
11104,延展案,3834,,
11103,申請註冊案 (以案件計),9581,7576,2005
11103,申請註冊案 (以類別計),12671,,
11103,公告註冊案 (以案件計),4931,3655,1276
11103,公告註冊案 (以類別計),6382,,
11103,核駁案,562,464,98
11103,異議案,61,,
11103,評定案,16,,
11103,廢止案,47,,
11103,延展案,5548,,
11102,申請註冊案 (以案件計),5282,3897,1385
11102,申請註冊案 (以類別計),7375,,
11102,公告註冊案 (以案件計),6771,5036,1735
11102,公告註冊案 (以類別計),8470,,
11102,核駁案,640,533,107
11102,異議案,50,,
11102,評定案,13,,
11102,廢止案,58,,
11102,延展案,3114,,
11101,申請註冊案 (以案件計),7587,5885,1702
11101,申請註冊案 (以類別計),9978,,
11101,公告註冊案 (以案件計),6665,4946,1719
11101,公告註冊案 (以類別計),8683,,
11101,核駁案,687,538,149
11101,異議案,53,,
11101,評定案,7,,
11101,廢止案,54,,
11101,延展案,4795,,
11012,申請註冊案 (以案件計),8907,6978,1929
11012,申請註冊案 (以類別計),11373,,
11012,公告註冊案 (以案件計),6933,5150,1783
11012,公告註冊案 (以類別計),8907,,
11012,核駁案,708,577,158
11012,異議案,44,,
11012,評定案,9,,
11012,廢止案,73,,
11012,延展案,4334,,
11011,申請註冊案 (以案件計),8520,6584,1936
11011,申請註冊案 (以類別計),10865,,
11011,公告註冊案 (以案件計),6417,4813,1604
11011,公告註冊案 (以類別計),8338,,
11011,核駁案,735,577,158
11011,異議案,68,,
11011,評定案,17,,
11011,廢止案,57,,
11011,延展案,4257,,
11010,申請註冊案 (以案件計),7412,5685,1727
11010,申請註冊案 (以類別計),9571,,
11010,公告註冊案 (以案件計),6695,4927,1768
11010,公告註冊案 (以類別計),8492,,
11010,核駁案,732,617,115
11010,異議案,59,,
11010,評定案,8,,
11010,廢止案,58,,
11010,延展案,4528,,
11009,申請註冊案 (以案件計),7922,6089,1833
11009,申請註冊案 (以類別計),10032,,
11009,公告註冊案 (以案件計),7188,5364,1824
11009,公告註冊案 (以類別計),8979,,
11009,核駁案,804,665,139
11009,異議案,57,,
11009,評定案,12,,
11009,廢止案,62,,
11009,延展案,4391,,
11008,申請註冊案 (以案件計),8508,6590,1918
11008,申請註冊案 (以類別計),10732,,
11008,公告註冊案 (以案件計),7665,5829,1836
11008,公告註冊案 (以類別計),9579,,
11008,核駁案,779,648,131
11008,異議案,55,,
11008,評定案,17,,
11008,廢止案,58,,
11008,延展案,5140,,
11007,申請註冊案 (以案件計),8269,6400,1869
11007,申請註冊案 (以類別計),10830,,
11007,公告註冊案 (以案件計),6964,5335,1629
11007,公告註冊案 (以類別計),8512,,
11007,核駁案,607,512,95
11007,異議案,37,,
11007,評定案,13,,
11007,廢止案,69,,
11007,延展案,5370,,
11006,申請註冊案 (以案件計),7762,5658,2104
11006,申請註冊案 (以類別計),10158,,
11006,公告註冊案 (以案件計),6685,5068,1617
11006,公告註冊案 (以類別計),8312,,
11006,核駁案,581,458,123
11006,異議案,46,,
11006,評定案,18,,
11006,廢止案,66,,
11006,延展案,4249,,
11005,申請註冊案 (以案件計),7879,5926,1953
11005,申請註冊案 (以類別計),10305,,
11005,公告註冊案 (以案件計),5963,4553,1410
11005,公告註冊案 (以類別計),7630,,
11005,核駁案,688,530,158
11005,異議案,54,,
11005,評定案,15,,
11005,廢止案,60,,
11005,延展案,4736,,
11004,申請註冊案 (以案件計),8353,6524,1829
11004,申請註冊案 (以類別計),10524,,
11004,公告註冊案 (以案件計),7533,5887,1646
11004,公告註冊案 (以類別計),9290,,
11004,核駁案,825,697,128
11004,異議案,54,,
11004,評定案,12,,
11004,廢止案,64,,
11004,延展案,4123,,
11003,申請註冊案 (以案件計),8792,6581,2211
11003,申請註冊案 (以類別計),11408,,
11003,公告註冊案 (以案件計),5564,4253,1311
11003,公告註冊案 (以類別計),7059,,
11003,核駁案,541,410,131
11003,異議案,72,,
11003,評定案,14,,
11003,廢止案,67,,
11003,延展案,4356,,
11002,申請註冊案 (以案件計),6512,4769,1743
11002,申請註冊案 (以類別計),8373,,
11002,公告註冊案 (以案件計),6447,5104,1343
11002,公告註冊案 (以類別計),8019,,
11002,核駁案,750,575,175
11002,異議案,48,,
11002,評定案,8,,
11002,廢止案,50,,
11002,延展案,2710,,
11001,申請註冊案 (以案件計),7081,5590,1491
11001,申請註冊案 (以類別計),9046,,
11001,公告註冊案 (以案件計),7406,5788,1618
11001,公告註冊案 (以類別計),9322,,
11001,核駁案,732,571,161
11001,異議案,48,,
11001,評定案,8,,
11001,廢止案,46,,
11001,延展案,3145,,
10912,申請註冊案 (以案件計),9120,6878,2242
10912,申請註冊案 (以類別計),11878,,
10912,公告註冊案 (以案件計),6905,5203,1702
10912,公告註冊案 (以類別計),8763,,
10912,核駁案,762,600,162
10912,異議案,33,,
10912,評定案,13,,
10912,廢止案,61,,
10912,延展案,3209,,
10911,申請註冊案 (以案件計),8126,6266,1860
10911,申請註冊案 (以類別計),10240,,
10911,公告註冊案 (以案件計),6858,5333,1525
10911,公告註冊案 (以類別計),8490,,
10911,核駁案,842,670,172
10911,異議案,42,,
10911,評定案,13,,
10911,廢止案,78,,
10911,延展案,3502,,
10910,申請註冊案 (以案件計),7345,5690,1655
10910,申請註冊案 (以類別計),9304,,
10910,公告註冊案 (以案件計),8218,6178,2040
10910,公告註冊案 (以類別計),10061,,
10910,核駁案,709,543,166
10910,異議案,56,,
10910,評定案,6,,
10910,廢止案,60,,
10910,延展案,3650,,
10909,申請註冊案 (以案件計),9115,7040,2075
10909,申請註冊案 (以類別計),11270,,
10909,公告註冊案 (以案件計),7061,5153,1908
10909,公告註冊案 (以類別計),9241,,
10909,核駁案,554,402,152
10909,異議案,52,,
10909,評定案,19,,
10909,廢止案,70,,
10909,延展案,4070,,
10908,申請註冊案 (以案件計),7599,6152,1447
10908,申請註冊案 (以類別計),9550,,
10908,公告註冊案 (以案件計),7381,5342,2039
10908,公告註冊案 (以類別計),9408,,
10908,核駁案,853,656,197
10908,異議案,48,,
10908,評定案,12,,
10908,廢止案,71,,
10908,延展案,4634,,
10907,申請註冊案 (以案件計),9399,7301,2098
10907,申請註冊案 (以類別計),11655,,
10907,公告註冊案 (以案件計),6210,4349,1861
10907,公告註冊案 (以類別計),7993,,
10907,核駁案,625,469,156
10907,異議案,59,,
10907,評定案,15,,
10907,廢止案,57,,
10907,延展案,4500,,
10906,申請註冊案 (以案件計),7954,6183,1771
10906,申請註冊案 (以類別計),10257,,
10906,公告註冊案 (以案件計),6124,4444,1680
10906,公告註冊案 (以類別計),7608,,
10906,核駁案,668,492,176
10906,異議案,67,,
10906,評定案,11,,
10906,廢止案,52,,
10906,延展案,4131,,
10905,申請註冊案 (以案件計),7664,5948,1716
10905,申請註冊案 (以類別計),9589,,
10905,公告註冊案 (以案件計),5932,4101,1831
10905,公告註冊案 (以類別計),7548,,
10905,核駁案,743,567,176
10905,異議案,57,,
10905,評定案,14,,
10905,廢止案,49,,
10905,延展案,4043,,
10904,申請註冊案 (以案件計),7457,5704,1753
10904,申請註冊案 (以類別計),9457,,
10904,公告註冊案 (以案件計),6170,4140,2030
10904,公告註冊案 (以類別計),8029,,
10904,核駁案,940,699,241
10904,異議案,68,,
10904,評定案,17,,
10904,廢止案,55,,
10904,延展案,4460,,
10903,申請註冊案 (以案件計),8420,6262,2158
10903,申請註冊案 (以類別計),10739,,
10903,公告註冊案 (以案件計),6148,4391,1757
10903,公告註冊案 (以類別計),8066,,
10903,核駁案,931,666,265
10903,異議案,63,,
10903,評定案,21,,
10903,廢止案,53,,
10903,延展案,4991,,
10902,申請註冊案 (以案件計),6253,4826,1427
10902,申請註冊案 (以類別計),8157,,
10902,公告註冊案 (以案件計),5455,3782,1673
10902,公告註冊案 (以類別計),7096,,
10902,核駁案,630,461,169
10902,異議案,37,,
10902,評定案,20,,
10902,廢止案,81,,
10902,延展案,3933,,
10901,申請註冊案 (以案件計),5637,3920,1717
10901,申請註冊案 (以類別計),7564,,
10901,公告註冊案 (以案件計),6387,4320,2067
10901,公告註冊案 (以類別計),8141,,
10901,核駁案,756,564,192
10901,異議案,44,,
10901,評定案,11,,
10901,廢止案,53,,
10901,延展案,2338,,
10812,申請註冊案 (以案件計),7784,5496,2288
10812,申請註冊案 (以類別計),10288,,
10812,公告註冊案 (以案件計),6143,4352,1791
10812,公告註冊案 (以類別計),8052,,
10812,核駁案,692,529,163
10812,異議案,64,,
10812,評定案,13,,
10812,廢止案,48,,
10812,延展案,3407,,
10811,申請註冊案 (以案件計),7303,5404,1899
10811,申請註冊案 (以類別計),9086,,
10811,公告註冊案 (以案件計),6526,4500,2026
10811,公告註冊案 (以類別計),8626,,
10811,核駁案,828,666,162
10811,異議案,96,,
10811,評定案,23,,
10811,廢止案,50,,
10811,延展案,2870,,
10810,申請註冊案 (以案件計),7446,5333,2113
10810,申請註冊案 (以類別計),9554,,
10810,公告註冊案 (以案件計),5728,4036,1692
10810,公告註冊案 (以類別計),7547,,
10810,核駁案,556,441,115
10810,異議案,81,,
10810,評定案,19,,
10810,廢止案,79,,
10810,延展案,3801,,
10809,申請註冊案 (以案件計),6769,4682,2087
10809,申請註冊案 (以類別計),8848,,
10809,公告註冊案 (以案件計),6123,4316,1807
10809,公告註冊案 (以類別計),8043,,
10809,核駁案,630,500,130
10809,異議案,38,,
10809,評定案,18,,
10809,廢止案,36,,
10809,延展案,2803,,
10808,申請註冊案 (以案件計),7425,5429,1996
10808,申請註冊案 (以類別計),9442,,
10808,公告註冊案 (以案件計),6386,4387,1999
10808,公告註冊案 (以類別計),8593,,
10808,核駁案,816,639,177
10808,異議案,65,,
10808,評定案,17,,
10808,廢止案,51,,
10808,延展案,4286,,
10807,申請註冊案 (以案件計),8081,5627,2454
10807,申請註冊案 (以類別計),10335,,
10807,公告註冊案 (以案件計),5290,3562,1728
10807,公告註冊案 (以類別計),6935,,
10807,核駁案,650,520,130
10807,異議案,93,,
10807,評定案,14,,
10807,廢止案,47,,
10807,延展案,4560,,
10806,申請註冊案 (以案件計),7030,4778,2252
10806,申請註冊案 (以類別計),8806,,
10806,公告註冊案 (以案件計),6469,4493,1976
10806,公告註冊案 (以類別計),8539,,
10806,核駁案,657,502,155
10806,異議案,66,,
10806,評定案,11,,
10806,廢止案,46,,
10806,延展案,3510,,
10805,申請註冊案 (以案件計),7959,5745,2214
10805,申請註冊案 (以類別計),10098,,
10805,公告註冊案 (以案件計),5273,3598,1675
10805,公告註冊案 (以類別計),7141,,
10805,核駁案,697,533,164
10805,異議案,81,,
10805,評定案,18,,
10805,廢止案,39,,
10805,延展案,4990,,
10804,申請註冊案 (以案件計),7522,5430,2092
10804,申請註冊案 (以類別計),9777,,
10804,公告註冊案 (以案件計),5860,4051,1809
10804,公告註冊案 (以類別計),7692,,
10804,核駁案,607,481,126
10804,異議案,74,,
10804,評定案,16,,
10804,廢止案,58,,
10804,延展案,4233,,
10803,申請註冊案 (以案件計),7022,4984,2038
10803,申請註冊案 (以類別計),9385,,
10803,公告註冊案 (以案件計),4323,2995,1328
10803,公告註冊案 (以類別計),5728,,
10803,核駁案,539,436,103
10803,異議案,79,,
10803,評定案,23,,
10803,廢止案,51,,
10803,延展案,4370,,
10802,申請註冊案 (以案件計),5259,3853,1406
10802,申請註冊案 (以類別計),7009,,
10802,公告註冊案 (以案件計),6671,4572,2099
10802,公告註冊案 (以類別計),8735,,
10802,核駁案,910,697,213
10802,異議案,76,,
10802,評定案,18,,
10802,廢止案,52,,
10802,延展案,2626,,
10801,申請註冊案 (以案件計),7194,5167,2027
10801,申請註冊案 (以類別計),9053,,
10801,公告註冊案 (以案件計),5993,4059,1934
10801,公告註冊案 (以類別計),7869,,
10801,核駁案,605,491,114
10801,異議案,84,,
10801,評定案,21,,
10801,廢止案,38,,
10801,延展案,3823,,
10712,申請註冊案 (以案件計),6981,4776,2205
10712,申請註冊案 (以類別計),9225,,
10712,公告註冊案 (以案件計),6600,4612,1988
10712,公告註冊案 (以類別計),8622,,
10712,核駁案,776,604,172
10712,異議案,74,,
10712,評定案,13,,
10712,廢止案,60,,
10712,延展案,3453,,
10711,申請註冊案 (以案件計),7194,5156,2038
10711,申請註冊案 (以類別計),9381,,
10711,公告註冊案 (以案件計),7061,4890,2171
10711,公告註冊案 (以類別計),9227,,
10711,核駁案,758,603,155
10711,異議案,95,,
10711,評定案,28,,
10711,廢止案,40,,
10711,延展案,3352,,
10710,申請註冊案 (以案件計),7425,5228,2197
10710,申請註冊案 (以類別計),9845,,
10710,公告註冊案 (以案件計),5805,4166,1639
10710,公告註冊案 (以類別計),7520,,
10710,核駁案,605,429,176
10710,異議案,97,,
10710,評定案,22,,
10710,廢止案,39,,
10710,延展案,3988,,
10709,申請註冊案 (以案件計),6226,4416,1810
10709,申請註冊案 (以類別計),8153,,
10709,公告註冊案 (以案件計),6310,4310,2000
10709,公告註冊案 (以類別計),8150,,
10709,核駁案,806,615,191
10709,異議案,78,,
10709,評定案,22,,
10709,廢止案,54,,
10709,延展案,3518,,
10708,申請註冊案 (以案件計),7482,5347,2135
10708,申請註冊案 (以類別計),9547,,
10708,公告註冊案 (以案件計),6234,4294,1940
10708,公告註冊案 (以類別計),8059,,
10708,核駁案,769,611,158
10708,異議案,78,,
10708,評定案,29,,
10708,廢止案,50,,
10708,延展案,5224,,
10707,申請註冊案 (以案件計),7352,5032,2320
10707,申請註冊案 (以類別計),9469,,
10707,公告註冊案 (以案件計),6079,4203,1876
10707,公告註冊案 (以類別計),7804,,
10707,核駁案,631,470,161
10707,異議案,81,,
10707,評定案,20,,
10707,廢止案,47,,
10707,延展案,4696,,
10706,申請註冊案 (以案件計),7521,5429,2092
10706,申請註冊案 (以類別計),9747,,
10706,公告註冊案 (以案件計),6291,4514,1777
10706,公告註冊案 (以類別計),8188,,
10706,核駁案,734,571,163
10706,異議案,90,,
10706,評定案,9,,
10706,廢止案,58,,
10706,延展案,3233,,
10705,申請註冊案 (以案件計),7833,5489,2344
10705,申請註冊案 (以類別計),10183,,
10705,公告註冊案 (以案件計),4802,3419,1383
10705,公告註冊案 (以類別計),6530,,
10705,核駁案,534,412,122
10705,異議案,87,,
10705,評定案,19,,
10705,廢止案,53,,
10705,延展案,3741,,
10704,申請註冊案 (以案件計),6592,4709,1883
10704,申請註冊案 (以類別計),8492,,
10704,公告註冊案 (以案件計),6599,4720,1879
10704,公告註冊案 (以類別計),8671,,
10704,核駁案,872,715,157
10704,異議案,75,,
10704,評定案,36,,
10704,廢止案,42,,
10704,延展案,3588,,
10703,申請註冊案 (以案件計),7914,5719,2195
10703,申請註冊案 (以類別計),10145,,
10703,公告註冊案 (以案件計),4160,2831,1329
10703,公告註冊案 (以類別計),5535,,
10703,核駁案,485,390,95
10703,異議案,80,,
10703,評定案,19,,
10703,廢止案,59,,
10703,延展案,4287,,
10702,申請註冊案 (以案件計),5138,3437,1701
10702,申請註冊案 (以類別計),6766,,
10702,公告註冊案 (以案件計),6287,4447,1840
10702,公告註冊案 (以類別計),8463,,
10702,核駁案,767,632,135
10702,異議案,41,,
10702,評定案,11,,
10702,廢止案,30,,
10702,延展案,2273,,
10701,申請註冊案 (以案件計),7158,5102,2056
10701,申請註冊案 (以類別計),9121,,
10701,公告註冊案 (以案件計),5581,4057,1524
10701,公告註冊案 (以類別計),7273,,
10701,核駁案,727,580,147
10701,異議案,60,,
10701,評定案,12,,
10701,廢止案,60,,
10701,延展案,3644,,
10612,申請註冊案 (以案件計),7937,5467,2470
10612,申請註冊案 (以類別計),10363,,
10612,公告註冊案 (以案件計),6032,4305,1727
10612,公告註冊案 (以類別計),8079,,
10612,核駁案,809,657,152
10612,異議案,81,,
10612,評定案,18,,
10612,廢止案,38,,
10612,延展案,3179,,
10611,申請註冊案 (以案件計),7392,5372,2020
10611,申請註冊案 (以類別計),9570,,
10611,公告註冊案 (以案件計),5928,4405,1523
10611,公告註冊案 (以類別計),7611,,
10611,核駁案,714,570,144
10611,異議案,89,,
10611,評定案,32,,
10611,廢止案,56,,
10611,延展案,3474,,
10610,申請註冊案 (以案件計),5915,4118,1797
10610,申請註冊案 (以類別計),8052,,
10610,公告註冊案 (以案件計),6357,4631,1726
10610,公告註冊案 (以類別計),8460,,
10610,核駁案,674,537,137
10610,異議案,49,,
10610,評定案,16,,
10610,廢止案,50,,
10610,延展案,3687,,
10609,申請註冊案 (以案件計),7196,5255,1941
10609,申請註冊案 (以類別計),9462,,
10609,公告註冊案 (以案件計),6957,4961,1996
10609,公告註冊案 (以類別計),8966,,
10609,核駁案,777,580,197
10609,異議案,52,,
10609,評定案,23,,
10609,廢止案,52,,
10609,延展案,3220,,
10608,申請註冊案 (以案件計),7808,5583,2225
10608,申請註冊案 (以類別計),9871,,
10608,公告註冊案 (以案件計),6554,4694,1860
10608,公告註冊案 (以類別計),8224,,
10608,核駁案,693,564,129
10608,異議案,68,,
10608,評定案,13,,
10608,廢止案,47,,
10608,延展案,4630,,
10607,申請註冊案 (以案件計),7164,5392,1772
10607,申請註冊案 (以類別計),9054,,
10607,公告註冊案 (以案件計),7261,5309,1952
10607,公告註冊案 (以類別計),9297,,
10607,核駁案,705,551,154
10607,異議案,61,,
10607,評定案,22,,
10607,廢止案,46,,
10607,延展案,3456,,
10606,申請註冊案 (以案件計),7591,5620,1971
10606,申請註冊案 (以類別計),9810,,
10606,公告註冊案 (以案件計),6597,4709,1888
10606,公告註冊案 (以類別計),8823,,
10606,核駁案,702,566,136
10606,異議案,62,,
10606,評定案,18,,
10606,廢止案,48,,
10606,延展案,3887,,
10605,申請註冊案 (以案件計),7407,5601,1806
10605,申請註冊案 (以類別計),9393,,
10605,公告註冊案 (以案件計),5543,3891,1652
10605,公告註冊案 (以類別計),7059,,
10605,核駁案,732,555,177
10605,異議案,74,,
10605,評定案,11,,
10605,廢止案,44,,
10605,延展案,3533,,
10604,申請註冊案 (以案件計),6416,4710,1706
10604,申請註冊案 (以類別計),8737,,
10604,公告註冊案 (以案件計),6652,4865,1787
10604,公告註冊案 (以類別計),8568,,
10604,核駁案,755,610,145
10604,異議案,76,,
10604,評定案,17,,
10604,廢止案,36,,
10604,延展案,3409,,
10603,申請註冊案 (以案件計),8208,6076,2132
10603,申請註冊案 (以類別計),10543,,
10603,公告註冊案 (以案件計),4986,3511,1475
10603,公告註冊案 (以類別計),6457,,
10603,核駁案,571,411,160
10603,異議案,90,,
10603,評定案,19,,
10603,廢止案,69,,
10603,延展案,4658,,
10602,申請註冊案 (以案件計),5006,3686,1320
10602,申請註冊案 (以類別計),6607,,
10602,公告註冊案 (以案件計),4944,3398,1546
10602,公告註冊案 (以類別計),6713,,
10602,核駁案,850,689,161
10602,異議案,46,,
10602,評定案,18,,
10602,廢止案,38,,
10602,延展案,2183,,
10601,申請註冊案 (以案件計),5762,4335,1427
10601,申請註冊案 (以類別計),7296,,
10601,公告註冊案 (以案件計),6415,4523,1892
10601,公告註冊案 (以類別計),8464,,
10601,核駁案,921,744,177
10601,異議案,48,,
10601,評定案,11,,
10601,廢止案,44,,
10601,延展案,3158,,
10512,申請註冊案 (以案件計),7474,5486,1988
10512,申請註冊案 (以類別計),9643,,
10512,公告註冊案 (以案件計),8108,5798,2310
10512,公告註冊案 (以類別計),10371,,
10512,核駁案,963,706,257
10512,異議案,54,,
10512,評定案,8,,
10512,廢止案,52,,
10512,延展案,3682,,
10511,申請註冊案 (以案件計),7417,5364,2053
10511,申請註冊案 (以類別計),9456,,
10511,公告註冊案 (以案件計),6530,4669,1861
10511,公告註冊案 (以類別計),8337,,
10511,核駁案,845,703,142
10511,異議案,101,,
10511,評定案,26,,
10511,廢止案,84,,
10511,延展案,3491,,
10510,申請註冊案 (以案件計),6266,4501,1765
10510,申請註冊案 (以類別計),8084,,
10510,公告註冊案 (以案件計),5507,3813,1694
10510,公告註冊案 (以類別計),7220,,
10510,核駁案,565,456,109
10510,異議案,72,,
10510,評定案,18,,
10510,廢止案,58,,
10510,延展案,3595,,
10509,申請註冊案 (以案件計),5906,4178,1728
10509,申請註冊案 (以類別計),7723,,
10509,公告註冊案 (以案件計),6821,4787,2034
10509,公告註冊案 (以類別計),8750,,
10509,核駁案,799,608,191
10509,異議案,66,,
10509,評定案,17,,
10509,廢止案,37,,
10509,延展案,3379,,
10508,申請註冊案 (以案件計),7698,5790,1908
10508,申請註冊案 (以類別計),9676,,
10508,公告註冊案 (以案件計),5299,3719,1580
10508,公告註冊案 (以類別計),7101,,
10508,核駁案,730,580,150
10508,異議案,76,,
