﻿新式樣類別碼,新式樣三階碼,版號,物品及類別名稱
"26-05,",C0261   ,8,吸頂燈
"26-05,",C0308   ,8,樹枝形吊燈
"26-05,",C0419   ,8,電影和照相用燈 [閃光燈除外]  ，P 0200
"26-05,",D0106   ,8,散光燈
"26-05,",F0217   ,8,落地燈
"26-05,",G0113   ,8,球形燈 [燈]
"26-05,",G0179   ,8,燈格柵（擴散光線~）
"26-05,",H0032   ,8,鹵素燈
"26-05,",H0096   ,8,照明設備吊架
"26-05,",L0025   ,8,壁燈架
"26-05,",L0026   ,8,玻璃燈具
"26-05,",L0030   ,8,燈立架
"26-05,",L0032   ,8,燈具
"26-05,",L0041   ,8,醫療用燈
"26-05,",L0042   ,8,照相和電影用燈 [閃光燈除外]
"26-05,",L0047   ,8,燈具 [非攜帶式]
"26-05,",L0051   ,8,（落地~）燈
"26-05,",L0053   ,8,燈罩
"26-05,",L0149   ,8,散光燈
"26-05,",L0150   ,8,擴散光線燈格柵
"26-05,",L0153   ,8,燈調光器
"26-05,",N0050   ,8,夜明燈
"26-05,",O0043   ,8,（燈~）調光器
"26-05,",P0207   ,8,照相和電影設備用燈 [閃光燈除外]
"26-05,",P0208   ,8,照相和電影設備反光罩
"26-05,",R0147   ,8,照相和電影用反光罩
"26-05,",R0148   ,8,（燈~）反光罩
"26-05,",S0680   ,8,落地燈
"26-05,",S0710   ,8,（燈）立架
"26-05,",S0855   ,8,攝影館照明設備（~支架）
"26-05,",S0893   ,8,照相館照明設備支架
"26-05,",T0292   ,8,落地燈
"26-06,",        ,8,車輛照明設備
"26-06,",C0895   ,8,自行車燈
"26-06,",D0119   ,8,車輛方向指示燈
"26-06,",D0209   ,8,車頂燈
"26-06,",F0193   ,8,車輛閃光方向指示燈
"26-06,",H0131   ,8,車輛大燈
"26-06,",I0046   ,8,（車輛方向~）指示燈
"26-06,",L0036   ,8,（自行車~）燈
"26-06,",L0155   ,8,（車輛信號~）燈
"26-06,",L0161   ,8,車輛照明設備
"26-06,",L0168   ,8,車輛用燈
"26-06,",N0020   ,8,車輛行駛燈
"26-06,",R0276   ,8,車頂燈
"26-06,",S0385   ,8,車輛信號燈
"26-06,",V0048   ,8,車輛燈（~大燈）
"26-06,",V0049   ,8,車輛燈（~用燈）
"26-06,",V0050   ,8,車輛燈（~行駛用燈）
"26-99,",        ,8,其他
"26-99,",* 001   ,8,防爆型照明燈
"26-99,",* 002   ,8,水中照明燈
"26-99,",* 003   ,8,集魚燈
"26-99,",* 005   ,8,船用燈
"26-99,",A0177   ,8,弧光燈調節器
"26-99,",E0125   ,8,滅燭器
"26-99,",L0029   ,8,燈插座
"26-99,",L0221   ,8,擬圓木柱狀照明 [用於壁爐]
"26-99,",R0167   ,8,（弧光燈~）調節器
"26-99,",S0402   ,8,擬圓木柱狀照明 [壁爐]
"26-99,",S0520   ,8,剪燭蕊器
"26-99,",S0528   ,8,（燈~）插座
"27-01,",        ,8,煙草、雪茄和香煙
"27-01,",C0394   ,8,雪茄濾嘴頭
"27-01,",C0397   ,8,雪茄頭
"27-01,",C0402   ,8,香煙濾嘴頭
"27-01,",C0403   ,8,香煙濾嘴
"27-01,",C0411   ,8,香煙
"27-01,",C0415   ,8,小雪茄
"27-01,",C0416   ,8,雪茄
"27-01,",F0101   ,8,（雪茄~）濾嘴頭
"27-01,",F0102   ,8,香煙濾嘴頭
"27-01,",F0104   ,8,（香煙~）濾嘴
"27-01,",Q0005   ,8,咀嚼用煙草塊
"27-01,",T0223   ,8,（雪茄~）頭
"27-01,",T0233   ,8,煙草
"27-02,",        ,8,煙斗、雪茄和香煙煙嘴
"27-02,",C0395   ,8,雪茄煙嘴
"27-02,",C0404   ,8,香煙煙嘴
"27-02,",H0240   ,8,水煙筒
"27-02,",M0290   ,8,煙斗煙嘴
"27-02,",P0269   ,8,煙斗
"27-02,",T0238   ,8,煙斗
"27-03,",        ,8,煙灰缸
"27-03,",A0200   ,8,煙灰缸
"27-04,",        ,8,類 火柴
"27-04,",M0082   ,8,火柴
"27-05,",        ,8,打火機
"27-05,",C0396   ,8,（電氣~）雪茄打火機
"27-05,",C0405   ,8,香煙打火機
"27-05,",L0157   ,8,（香煙~）打火機
"27-05,",L0158   ,8,（電氣雪茄~）打火機
"27-06,",        ,8,雪茄盒、香煙盒、煙草罐和煙袋
"27-06,",B0437   ,8,（雪茄~）盒
"27-06,",B0466   ,8,（煙草~）盒
"27-06,",C0184   ,8,（雪茄~）盒
"27-06,",C0189   ,8,香煙紙盒
"27-06,",C0392   ,8,雪茄盒
"27-06,",C0393   ,8,雪茄盒
"27-06,",C0399   ,8,香煙盒
"27-06,",C0409   ,8,香煙紙盒
"27-06,",J0013   ,8,（煙草~）罐
"27-06,",P0427   ,8,（煙草~）袋
"27-06,",S0519   ,8,鼻煙盒
"27-06,",T0234   ,8,煙草盒
"27-06,",T0235   ,8,煙草罐
"27-06,",T0239   ,8,煙草袋
"27-99,",        ,8,其他
"27-99,",C0398   ,8,雪茄修切器
"27-99,",C0401   ,8,滅煙器
"27-99,",C0408   ,8,卷香煙紙
"27-99,",C0410   ,8,香煙打火機座
"27-99,",C0414   ,8,香煙(攜帶型捲煙器~)
"27-99,",C0445   ,8,（煙斗~）清潔器
"27-99,",E0124   ,8,（香煙~）滅煙器
"27-99,",H0217   ,8,（火柴~）盒
"27-99,",M0080   ,8,火柴盒
"27-99,",P0069   ,8,（卷香煙~）紙
"27-99,",P0258   ,8,煙斗架
"27-99,",P0260   ,8,煙斗清潔器
"27-99,",P0394   ,8,攜帶捲煙器
"27-99,",S0126   ,8,（煙斗~）清刮器
"27-99,",S0715   ,8,（煙斗~）架
"27-99,",T0052   ,8,填煙草用具（煙草~）
"27-99,",T0237   ,8,煙斗清刮器
"27-99,",T0386   ,8,（雪茄~）修切器
"28-01,",        ,8,藥品
"28-01,",C0030   ,8,藥包（藥品）
"28-01,",C0104   ,8,膠囊（藥品）
"28-01,",C0654   ,8,避孕器
"28-01,",L0238   ,8,錠劑
"28-01,",P0192   ,8,藥片
"28-01,",P0237   ,8,藥丸
"28-01,",S0901   ,8,塞劑
"28-01,",T0035   ,8,（藥~）片
"28-02,",        ,8,化妝用品
"28-02,",C0710   ,8,化妝筆
"28-02,",D0056   ,8,除臭棒
"28-02,",E0133   ,8,眼線筆
"28-02,",H0168   ,8,止血筆
"28-02,",L0192   ,8,口紅盒
"28-02,",L0193   ,8,口紅
"28-02,",P0155   ,8,（化妝~）筆
"28-02,",P0156   ,8,（止血~）筆
"28-02,",P0158   ,8,（止血鉗）筆
"28-02,",S0521   ,8,肥皂
"28-02,",S0763   ,8,（除臭~）棒
"28-02,",S0859   ,8,止血筆
"28-03,",        ,8,梳洗用品和美容院設備
"28-03,",* 001   ,8,眉毛夾
"28-03,",* 002   ,8,美容機具
"28-03,",* 003   ,8,裝在壁上之乾燥機
"28-03,",* 004   ,8,洗臉器，蒸臉器
"28-03,",* 005   ,8,美容用器具
"28-03,",A0144   ,8,抗病用品
"28-03,",A0162   ,8,抗皺紋用品
"28-03,",A0163   ,8,抗皺紋敷料 [化妝產品]
"28-03,",A0212   ,8,香水噴霧器 [包裝除外]
"28-03,",B0286   ,8,（剃刀~）刀片
"28-03,",B0343   ,8,小髮夾
"28-03,",B0613   ,8,（香水~）薰香爐
"28-03,",C0362   ,8,腳科醫生用刮刀
"28-03,",C0467   ,8,剪（髮~）
"28-03,",C0469   ,8,（指甲~）剪刀
"28-03,",C0477   ,8,（頭髮波浪~）夾
"28-03,",C0562   ,8,理髮用的脖圍（保護用）[理髮]
"28-03,",C0574   ,8,梳
"28-03,",C0696   ,8,雞眼刀
"28-03,",C0714   ,8,棉花棒 [化妝]
"28-03,",C0776   ,8,捲髮器（頭髮~）
"28-03,",C0832   ,8,燙髮用髮捲捲曲器
"28-03,",C0833   ,8,捲髮捲加熱髮鉗
"28-03,",C0834   ,8,燙髮鉗和捲髮鉗
"28-03,",C0835   ,8,捲髮針
"28-03,",C0836   ,8,捲髮器
"28-03,",C0837   ,8,捲髮紙 [美髮]
"28-03,",C0859   ,8,振動按摩墊
"28-03,",C0867   ,8,（雞眼~）刀
"28-03,",C0871   ,8,剪（髮）器
"28-03,",D0135   ,8,（修面~）盆
"28-03,",D0151   ,8,化妝品分配器
"28-03,",D0153   ,8,剃刀片分配器
"28-03,",D0296   ,8,理髮梳
"28-03,",D0300   ,8,（抗鄒紋~）敷料 [化妝品]
"28-03,",D0305   ,8,（頭髮~）吹風機
"28-03,",D0306   ,8,（手指~）烘乾機
"28-03,",E0008   ,8,穿耳洞工具
"28-03,",F0078   ,8,（指甲~）銼
"28-03,",G0118   ,8,按摩手套
"28-03,",G0120   ,8,（馬鬃~）手套
"28-03,",H0005   ,8,髮剪
"28-03,",H0006   ,8,捲髮器
"28-03,",H0007   ,8,捲髮加熱器
"28-03,",H0008   ,8,捲髮捲
"28-03,",H0009   ,8,剪髮器
"28-03,",H0010   ,8,頭髮吹風機
"28-03,",H0013   ,8,髮扣 [珠寶除外]
"28-03,",H0015   ,8,髮網
"28-03,",H0016   ,8,髮夾
"28-03,",H0018   ,8,髮捲筒
"28-03,",H0019   ,8,髮夾
"28-03,",H0020   ,8,髮鉗
"28-03,",H0021   ,8,洗髮盆
"28-03,",H0022   ,8,捲髮器
"28-03,",H0023   ,8,頭髮波浪夾
"28-03,",H0025   ,8,整髮用具（~噴霧設備）
"28-03,",H0026   ,8,頭髮烘乾罩
"28-03,",H0028   ,8,理髮器具
"28-03,",H0046   ,8,手指烘乾機
"28-03,",H0049   ,8,手提鏡
"28-03,",H0050   ,8,供修手指甲的手托架
"28-03,",H0148   ,8,（頭髮捲曲~）加熱器
"28-03,",H0214   ,8,電動刮鬍刀座
"28-03,",H0215   ,8,電動牙刷座
"28-03,",H0235   ,8,頭髮烘乾罩
"28-03,",H0259   ,8,馬鬃手套
"28-03,",M0031   ,8,供修手指甲用的手托
"28-03,",M0032   ,8,修手指甲架
"28-03,",M0074   ,8,按摩器具
"28-03,",M0075   ,8,按摩（~手套）
"28-03,",M0199   ,8,女用手提包上的鏡子
"28-03,",N0002   ,8,指甲剪
"28-03,",N0004   ,8,指甲銼
"28-03,",N0005   ,8,指甲鉗
"28-03,",N0006   ,8,指甲磨光器
"28-03,",N0041   ,8,（髮~）網
"28-03,",N0054   ,8,（指甲~）鉗
"28-03,",O0034   ,8,口腔沖牙機
"28-03,",P0177   ,8,薰香爐
"28-03,",P0178   ,8,香水噴霧器 [包裝除外]
"28-03,",P0179   ,8,香水薰香器 [包裝除外]
"28-03,",P0180   ,8,香水（~噴霧器）[包裝除外]
"28-03,",P0184   ,8,燙髮用髮捲捲曲器
"28-03,",P0242   ,8,頭髮捲曲加熱鉗
"28-03,",P0250   ,8,（髮~）夾
"28-03,",P0375   ,8,（指甲~）磨光器
"28-03,",P0433   ,8,粉盒，化妝盒
"28-03,",P0434   ,8,粉撲
"28-03,",P0509   ,8,粉撲
"28-03,",R0021   ,8,（修手指甲~）架
"28-03,",R0089   ,8,剃刀刀片
"28-03,",R0090   ,8,剃刀片分配器
"28-03,",R0093   ,8,（電動~）刮鬍刀頭
"28-03,",R0094   ,8,剃刀
"28-03,",R0095   ,8,（電動~）刮鬍刀
"28-03,",R0096   ,8,刮鬍刀（電動~座）
"28-03,",S0120   ,8,（修手足病用~）刀
"28-03,",S0236   ,8,修面盆
"28-03,",S0615   ,8,（洗滌用~）海綿
"28-03,",S0627   ,8,（香水~）噴霧器 [包裝除外]
"28-03,",S0628   ,8,整髮用的噴霧設備
"28-03,",S0883   ,8,太陽燈
"28-03,",T0285   ,8,（電動~）牙刷 [設備]
"28-03,",T0286   ,8,電動牙刷座
"28-03,",T0287   ,8,牙籤
"28-03,",T0465   ,8,（髮~）鉗
"28-03,",V0019   ,8,（香水~）薰香器 [包裝除外]
"28-03,",V0079   ,8,按摩用振動裝置
"28-03,",V0080   ,8,振動按摩（~墊）
"28-03,",W0051   ,8,洗滌用海綿
"28-03,",W0104   ,8,沖牙機（口腔~）
"28-03,",W0110   ,8,捲髮器（頭髮~）
"28-03,",W0111   ,8,(波浪形燙髮l~)髮捲捲曲器
"28-04,",        ,8,假髮和假髮支撐件
"28-04,",B0181   ,8,（假~）鬍鬚
"28-04,",F0012   ,8,假鬍鬚
"28-04,",F0014   ,8,假髭
"28-04,",H0012   ,8,（假~）髮
"28-04,",H0017   ,8,辮子
"28-04,",H0027   ,8,（假~）髮支撐件
"28-04,",M0287   ,8,（假）髭
"28-04,",P0280   ,8,辮子
"28-04,",T0299   ,8,男子假髮
"28-04,",W0160   ,8,假髮
"28-99,",        ,8,其他
"28-99,",* 001   ,8,耳扒子
"28-99,",* 002   ,8,樟腦
"28-99,",* 003   ,8,防塵口罩
"28-99,",A0074   ,8,空氣芳香器[儀器除外]
"28-99,",B0017   ,8,搔背器（如意）
"28-99,",B0310   ,8,塊狀清洗產品
"28-99,",D0057   ,8,洗碗機除臭[錠]
"28-99,",D0141   ,8,洗碗機(除臭~[錠])
"28-99,",S0129   ,8,抓扒用具（如意）
"28-99,",W0049   ,8,清洗產品(塊狀~)
"29-01,",        ,8,防火救援裝置和設備
"29-01,",* 001   ,8,消防器
"29-01,",A0191   ,8,（火焰~）消除器
"29-01,",B0185   ,8,火焰拍打器
"29-01,",E0123   ,8,滅火器
"29-01,",F0118   ,8,滅火器罐
"29-01,",F0119   ,8,滅火泵
"29-01,",F0121   ,8,防火救援裝置和設備
"29-01,",F0184   ,8,火焰消除器
"29-01,",F0255   ,8,泡沫滅火器
"29-01,",P0526   ,8,（滅火~）泵
"29-01,",S0631   ,8,（泡沫~）滅火器
"29-02,",        ,8,其他類未列入的預防事故和救生裝置及設備
"29-02,",* 001   ,8,救生網
"29-02,",* 002   ,8,救生圈
"29-02,",* 003   ,8,救生梯
"29-02,",* 004   ,8,救生繩
"29-02,",* 005   ,8,救生緩降器
"29-02,",* 006   ,8,救生浮袋
"29-02,",* 007   ,8,救生墊
"29-02,",A0150   ,8,鼻腔防塵過濾器
"29-02,",B0116   ,8,污染防治柵欄(漂浮~)
"29-02,",B0214   ,8,（潛水~）鐘
"29-02,",B0296   ,8,碎石墊
"29-02,",B0518   ,8,氧氣面罩
"24-02,",L0007   ,8,實驗室裡手操作的器械和工具
"29-02,",C0390   ,8,救生降落傘
"29-02,",D0186   ,8,潛水鐘
"29-02,",E0103   ,8,（潛水艇~）逃生裝置
"29-02,",F0007   ,8,（防護~）面罩
"29-02,",F0008   ,8,面罩
"29-02,",F0103   ,8,（鼻腔防塵~）過濾器
"29-02,",F0206   ,8,防止油污用漂浮柵欄
"29-02,",G0055   ,8,防毒面具
"29-02,",L0133   ,8,救生網
"29-02,",L0135   ,8,救生帶
"29-02,",L0136   ,8,救生圈
"29-02,",L0137   ,8,救生衣
"29-02,",M0065   ,8,（氧氣~）面罩
"29-02,",M0085   ,8,墊子(碎石毯~)
"29-02,",N0018   ,8,鼻腔（防塵~）過濾器
"29-02,",N0043   ,8,網（救生~）
"29-02,",O0018   ,8,油污防止(漂浮柵欄~)
"29-02,",P0096   ,8,降落傘
"29-02,",P0379   ,8,污染防止(漂浮柵欄~)
"29-02,",P0492   ,8,Ｘ射線防護器裝置
"29-02,",P0495   ,8,防護面罩
"29-02,",R0191   ,8,運送人的救生背包
"29-02,",R0192   ,8,救生降落傘
"29-02,",R0193   ,8,救生網
"29-02,",R0198   ,8,呼吸面罩
"29-02,",S0016   ,8,車輛座椅安全帶
"29-02,",S0021   ,8,兒童安全服
"29-02,",S0279   ,8,罩（面~）
"29-02,",S0861   ,8,潛水艇逃生裝置
"29-02,",W0132   ,8,焊工面罩
"29-02,",X0004   ,8,Ｘ射線防護裝置
"30-01,",        ,8,動物服裝
"30-01,",A0127   ,8,動物服裝
"30-01,",A0130   ,8,動物護墊
"30-01,",A0133   ,8,動物（~用毯）
"30-01,",B0292   ,8,動物用毯
"30-01,",B0383   ,8,狗用毛線鞋
"30-01,",B0391   ,8,（馬~）護腿
"30-01,",C0511   ,8,（動物~）服裝
"30-01,",D0201   ,8,狗用（~毛線鞋）
"30-01,",H0138   ,8,馬用頭飾
"30-01,",H0257   ,8,馬護腿
"30-01,",H0258   ,8,馬服
"30-01,",H0260   ,8,馬用（~頭飾）
"30-01,",H0261   ,8,馬用（~膝墊）
"30-01,",K0046   ,8,馬用膝墊
"30-01,",P0019   ,8,（動物~）護墊
"30-02,",        ,8,圈、籠、窩及類似居所
"30-02,",* 001   ,8,養魚槽
"30-02,",A0166   ,8,蜂房
"30-02,",A0175   ,8,魚缸
"30-02,",A0225   ,8,鳥園
"30-02,",B0202   ,8,蜂后蜂飼養蜂房（飼養室）
"30-02,",B0203   ,8,蜂箱
"30-02,",B0269   ,8,鳥舍
"30-02,",B0271   ,8,鳥籠
"30-02,",C0031   ,8,動物籠
"30-02,",D0199   ,8,狗窩
"30-02,",F0148   ,8,魚池
"30-02,",F0301   ,8,家禽圍柵
"30-02,",H0280   ,8,（鳥~）舍
"30-02,",H0293   ,8,（兔~）箱
"30-02,",K0007   ,8,（狗~）窩
"30-02,",P0165   ,8,動物圈
"30-02,",Q0003   ,8,蜂后飼養蜂房
"30-02,",Q0004   ,8,蜂后捕捉陷阱框架
"30-02,",R0001   ,8,兔箱
"30-02,",T0159   ,8,爬蟲或昆蟲培養場
"30-02,",T0345   ,8,蜂后捕捉陷阱框架
"30-03,",        ,8,餵食器和餵水器
"30-03,",B0270   ,8,鳥檯
"30-03,",B0421   ,8,（狗~）食缽
"30-03,",C0255   ,8,家畜（~飼料槽）
"30-03,",C0773   ,8,動物秣槽
"30-03,",D0197   ,8,狗食缽
"30-03,",D0326   ,8,飲水槽
"30-03,",F0041   ,8,動物餵食（~架）
"30-03,",M0026   ,8,牲口槽
"30-03,",N0057   ,8,鼻套
"30-03,",R0011   ,8,（動物餵食~）架
"30-03,",T0100   ,8,飲水槽飲水頭
"30-03,",T0407   ,8,家畜飼料槽
"30-04,",        ,8,馬具
"30-04,",* 001   ,8,靷
"30-04,",* 002   ,8,靮
"30-04,",* 003   ,8,鞅
"30-04,",* 004   ,8,韉
"30-04,",B0279   ,8,馬銜
"30-04,",B0299   ,8,馬眼罩（美）
"30-04,",B0305   ,8,馬眼罩（英）
"30-04,",B0516   ,8,胸挽具
"30-04,",B0532   ,8,馬勒（馬具）
"30-04,",B0578   ,8,（挽具~）扣
"30-04,",C0084   ,8,馬鞍鞍尾
"30-04,",C0259   ,8,馬鼻勒
"30-04,",C0287   ,8,（狗~）鏈
"30-04,",C0559   ,8,動物頸圈
"30-04,",D0198   ,8,狗鏈
"30-04,",F0027   ,8,馬蹬皮帶扣
"30-04,",G0091   ,8,肚帶
"30-04,",G0199   ,8,（韁繩~）扣
"30-04,",H0033   ,8,韁繩
"30-04,",H0034   ,8,轅（馬頸軛~）
"30-04,",H0100   ,8,挽具扣
"30-04,",H0101   ,8,挽具鉤
"30-04,",H0102   ,8,挽具墊
"30-04,",H0103   ,8,挽具曳革
"30-04,",H0104   ,8,挽具
"30-04,",L0088   ,8,（動物~）皮帶
"30-04,",L0091   ,8,繫動物皮帶
"30-04,",L0223   ,8,練馬索
"30-04,",L0247   ,8,練馬索
"30-04,",M0320   ,8,嘴套
"30-04,",N0058   ,8,鼻帶[挽具]
"30-04,",P0014   ,8,馱鞍
"30-04,",R0175   ,8,韁繩扣
"30-04,",R0177   ,8,韁繩（挽具）
"30-04,",R0214   ,8,馬鞍
"30-04,",S0008   ,8,馬褡韃，鞍囊
"30-04,",S0009   ,8,鞍頭
"30-04,",S0010   ,8,鞍
"30-04,",S0012   ,8,（馬~）鞍
"30-04,",S0220   ,8,轅（馬頸軛~）
"30-04,",S0768   ,8,馬蹬皮帶
"30-04,",S0769   ,8,馬蹬皮帶（~扣）
"30-04,",S0770   ,8,馬蹬（馬具）
"30-04,",T0161   ,8,項圈環
"30-04,",T0170   ,8,練馬索
"30-04,",T0445   ,8,曳革（挽具~）
"30-04,",Y0009   ,8,軛[挽具]
"30-05,",        ,8,鞭子和刺棒
"30-05,",C0781   ,8,馬鞭柄
"30-05,",G0125   ,8,馬刺棒
"30-05,",P0476   ,8,馬刺針
"30-05,",S0643   ,8,踢馬刺
"30-05,",W0153   ,8,牲畜鞭
"30-06,",        ,8,睡墊和窩
"30-06,",B0140   ,8,（家畜睡~）籃
"30-06,",B0196   ,8,動物睡墊
"30-06,",N0034   ,8,窩
"30-06,",S0461   ,8,家畜睡籃
"30-07,",        ,8,棲木和其他籠子配件
"30-07,",B0158   ,8,（鳥~）浴盆
"30-07,",B0268   ,8,鳥浴盆
"30-07,",P0171   ,8,鳥棲木
"30-07,",P0172   ,8,家禽棲木
"30-08,",        ,8,烙印器、印記和腳鐐
"30-08,",B0274   ,8,鳥環
"30-08,",B0498   ,8,烙印烙鐵 [動物]
"30-08,",H0181   ,8,動物縛腿物
"30-08,",I0103   ,8,（動物烙印~）烙鐵
"28-03,",C0711   ,8,化妝品分配器
"18-02,",C0683   ,8,複製設備 [辦公用品]
"19-02,",C0705   ,8,信件托盤
"19-02,",D0006   ,8,檔板 [辦公設備]
"19-02,",D0017   ,8,辦公用的計時、計數裝置
"19-02,",D0146   ,8,膠帶分割器
"19-02,",D0150   ,8,修正液瓶
"19-02,",D0254   ,8,繪圖架
"19-02,",D0277   ,8,繪圖夾
"19-02,",E0032   ,8,辦公用彈性帶
"19-02,",E0100   ,8,電動橡皮擦 [辦公設備]
"19-02,",F0030   ,8,（信件~）扣釘
"19-02,",F0031   ,8,（紙張~）扣釘
"19-02,",F0077   ,8,卷宗（懸掛~夾）
"19-02,",F0080   ,8,檔案箱 [辦公用具]
"19-02,",F0086   ,8,卷宗托盤 [辦公用具]
"19-02,",F0107   ,8,（電話號碼~）查詢簿
"19-02,",F0264   ,8,懸掛卷宗夾
"19-02,",G0200   ,8,（卡片索引~）導片
"19-02,",H0095   ,8,懸掛卷宗（~夾）
"19-02,",H0197   ,8,（繪圖~）架
"19-02,",H0208   ,8,紙夾架
"19-02,",H0211   ,8,壓印座 [封緘]
"19-02,",H0212   ,8,參觀證[辦公室設備~]
"19-02,",H0218   ,8,（備忘便箋~）座
