﻿年度,季度,類別,件數
109,第2季,舉發案,99
109,第2季,讓與,1453
109,第2季,言詞辯論 ,46
109,第2季,發明公開案,11559
109,第3季,新申請案,18895
109,第3季,公告發證案 ,14832
109,第3季,核駁案 ,3276
109,第3季,再審查案,1688
109,第3季,舉發案,130
109,第3季,讓與,1762
109,第3季,言詞辯論 ,31
109,第3季,發明公開案,11390
109,第4季,新申請案,19389
109,第4季,公告發證案 ,14416
109,第4季,核駁案 ,2976
109,第4季,再審查案,1729
109,第4季,舉發案,106
109,第4季,讓與,1720
109,第4季,言詞辯論 ,40
109,第4季,發明公開案,12094
110,第1季,新申請案,17156
110,第1季,公告發證案 ,13812
110,第1季,核駁案 ,2939
110,第1季,再審查案,1540
110,第1季,舉發案,141
110,第1季,讓與,1241
110,第1季,言詞辯論 ,25
110,第1季,發明公開案,12212
110,第2季,新申請案,18108
110,第2季,公告發證案 ,14644
110,第2季,核駁案 ,2907
110,第2季,再審查案,1635
110,第2季,舉發案,98
110,第2季,讓與,1015
110,第2季,言詞辯論 ,20
110,第2季,發明公開案,11584
110,第3季,新申請案,18139
110,第3季,公告發證案 ,14670
110,第3季,核駁案 ,3001
110,第3季,再審查案,1752
110,第3季,舉發案,93
110,第3季,讓與,1604
110,第3季,言詞辯論 ,40
110,第3季,發明公開案,11829
110,第4季,新申請案,19210
110,第4季,公告發證案 ,16350
110,第4季,核駁案 ,2783
110,第4季,再審查案,1456
110,第4季,舉發案,106
110,第4季,讓與,1805
110,第4季,言詞辯論 ,40
110,第4季,發明公開案,12326
111,第1季,新申請案,17498
111,第1季,公告發證案 ,13143
111,第1季,核駁案 ,2671
111,第1季,再審查案,1414
111,第1季,舉發案,122
111,第1季,讓與,2078
111,第1季,言詞辯論 ,32
111,第1季,發明公開案,11774
111,第2季,新申請案,17255
111,第2季,公告發證案 ,15516
111,第2季,核駁案 ,2569
111,第2季,再審查案,1385
111,第2季,舉發案,102
111,第2季,讓與,1485
111,第2季,言詞辯論 ,35
111,第2季,發明公開案,12765
111,第3季,新申請案,18176
111,第3季,公告發證案 ,15105
111,第3季,核駁案 ,2828
111,第3季,再審查案,1481
111,第3季,舉發案,109
111,第3季,讓與,1327
111,第3季,言詞辯論 ,41
111,第3季,發明公開案,12382
111,第4季,新申請案,19130
111,第4季,公告發證案 ,14250
111,第4季,核駁案 ,2618
111,第4季,再審查案,1458
111,第4季,舉發案,98
111,第4季,讓與,961
111,第4季,言詞辯論 ,45
111,第4季,發明公開案,12638
112,第1季,新申請案,17298
112,第1季,公告發證案 ,13560
112,第1季,核駁案 ,2710
112,第1季,再審查案,1438
112,第1季,舉發案,105
112,第1季,讓與,731
112,第1季,言詞辯論 ,42
112,第1季,發明公開案,12848
112,第2季,新申請案,17313
112,第2季,公告發證案 ,15550
112,第2季,核駁案 ,2662
112,第2季,再審查案,1425
112,第2季,舉發案,80
112,第2季,讓與,859
112,第2季,言詞辯論 ,43
112,第2季,發明公開案,12275
112,第3季,新申請案,18310
112,第3季,公告發證案 ,14768
112,第3季,核駁案 ,2767
112,第3季,再審查案,1489
112,第3季,舉發案,85
112,第3季,讓與,1372
112,第3季,言詞辯論 ,43
112,第3季,發明公開案,12152
112,第4季,新申請案,19686
112,第4季,公告發證案 ,15821
112,第4季,核駁案 ,2705
112,第4季,再審查案,0
112,第4季,舉發案,90
112,第4季,讓與,1325
112,第4季,言詞辯論 ,30
112,第4季,發明公開案,12749
